ID,Height,timestamp,Type,From,To,Amount,Fee
6077903828367159237,1011277,2022-05-06 23:33:54,Ordinary Payment,S-2ZJE-5EBF-5F26-CR2MH,S-MUHK-29XC-24PL-38L39,589.97555441,0.0147
8629500631812006643,1006334,2022-04-23 05:48:33,Ordinary Payment,S-2ZJE-5EBF-5F26-CR2MH,S-XYM6-U7BP-PHLK-3KZNN,2100.0,0.0147
11620382843016561816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2ZJE-5EBF-5F26-CR2MH,4.39e-06,0.0735
18101087506893017400,989845,2022-03-08 09:54:27,Ordinary Payment,S-2ZJE-5EBF-5F26-CR2MH,S-XYM6-U7BP-PHLK-3KZNN,501.0,0.0147
14564170858267489797,950161,2021-11-18 02:37:23,Ordinary Payment,S-2ZJE-5EBF-5F26-CR2MH,S-XYM6-U7BP-PHLK-3KZNN,998.0,0.02205
9922372016265750290,946731,2021-11-08 13:55:51,Ordinary Payment,S-2ZJE-5EBF-5F26-CR2MH,S-XYM6-U7BP-PHLK-3KZNN,650.0,0.0147
16223679330734969382,944173,2021-11-01 11:37:16,Ordinary Payment,S-2ZJE-5EBF-5F26-CR2MH,S-XYM6-U7BP-PHLK-3KZNN,100.0,0.0147
15482015428427287606,916860,2021-08-17 13:20:50,Ordinary Payment,S-2ZJE-5EBF-5F26-CR2MH,S-83HK-9R9J-E54X-3T5GZ,500.0,0.0147
24139261241555019,911782,2021-08-03 10:25:12,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-2ZJE-5EBF-5F26-CR2MH,0.02205,0.00735
1672079074408941738,909333,2021-07-27 15:18:26,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-2ZJE-5EBF-5F26-CR2MH,0.02205,0.00735
5479666368484718691,905574,2021-07-17 04:18:54,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-2ZJE-5EBF-5F26-CR2MH,0.02205,0.00735
6659490981784845902,904466,2021-07-14 02:51:26,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-2ZJE-5EBF-5F26-CR2MH,0.02205,0.00735
14507872720240755075,903625,2021-07-11 18:18:42,Ordinary Payment,S-TSLQ-QLR9-6HRD-HCY22,S-2ZJE-5EBF-5F26-CR2MH,1000.0,0.0147
3786076832813443240,903153,2021-07-10 10:57:04,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-2ZJE-5EBF-5F26-CR2MH,0.97295,0.02205
13842815303741344783,901326,2021-07-05 09:20:39,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-2ZJE-5EBF-5F26-CR2MH,0.02205,0.02205
10686738456601987977,900670,2021-07-03 13:20:06,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-2ZJE-5EBF-5F26-CR2MH,0.02205,0.02205
8324427436067528665,896644,2021-06-22 08:57:59,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-2ZJE-5EBF-5F26-CR2MH,0.02205,0.00735
12840467849811217529,894844,2021-06-17 08:51:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2ZJE-5EBF-5F26-CR2MH,0.0,0.04
459306715777939289,894843,2021-06-17 08:47:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2ZJE-5EBF-5F26-CR2MH,1e-08,0.04
10113925039665343477,894842,2021-06-17 08:46:10,Ordinary Payment,S-2ZJE-5EBF-5F26-CR2MH,S-457J-69V8-ZTZ6-8RMKF,384.0,0.02205
3439545776862150674,894834,2021-06-17 08:13:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2ZJE-5EBF-5F26-CR2MH,0.0,0.04
4769315645177535669,894834,2021-06-17 08:13:50,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2ZJE-5EBF-5F26-CR2MH,1e-08,0.04
15103600900493110767,894833,2021-06-17 08:09:06,Ordinary Payment,S-2ZJE-5EBF-5F26-CR2MH,S-SNLA-KV2Z-QC2T-7DEXL,384.0,0.0147
16404477795894055211,894832,2021-06-17 08:05:28,Ordinary Payment,S-2ZJE-5EBF-5F26-CR2MH,S-SNLA-KV2Z-QC2T-7DEXL,1.0,0.0147
11971180990336501917,894828,2021-06-17 07:48:21,Ordinary Payment,S-2ZJE-5EBF-5F26-CR2MH,S-457J-69V8-ZTZ6-8RMKF,1.0,0.0147
9569023764584272775,885974,2021-05-23 17:14:27,Ordinary Payment,S-TSLQ-QLR9-6HRD-HCY22,S-2ZJE-5EBF-5F26-CR2MH,5000.0,0.0147
18244879628800804623,885920,2021-05-23 13:35:44,Ordinary Payment,S-ZSE5-4EDW-RTDH-532MP,S-2ZJE-5EBF-5F26-CR2MH,39.97,0.0147
14283776046932785231,885914,2021-05-23 13:10:23,Ordinary Payment,S-ZSE5-4EDW-RTDH-532MP,S-2ZJE-5EBF-5F26-CR2MH,60.0,0.0147
11983937479075107262,885814,2021-05-23 06:28:00,Ordinary Payment,S-GJP5-2Q9L-X7YP-24A5K,S-2ZJE-5EBF-5F26-CR2MH,0.00735,0.00735
16399158563097344705,885671,2021-05-22 20:55:47,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-2ZJE-5EBF-5F26-CR2MH,100.0,0.0147
16177897989882424821,885558,2021-05-22 13:22:59,Ordinary Payment,S-3Y6Q-Q86R-YAHD-F7CB4,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
16598926440491177175,885557,2021-05-22 13:18:57,Ordinary Payment,S-4E2Q-3KWJ-GRQC-BFQNL,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
11224731200964280783,885556,2021-05-22 13:14:22,Ordinary Payment,S-42XG-B868-58NR-8XLR2,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
18061257792425075257,885555,2021-05-22 13:10:09,Ordinary Payment,S-UP2W-A4NS-7M2M-DC4UA,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
6501746809108143543,885554,2021-05-22 13:07:06,Ordinary Payment,S-N6WM-K2UE-PXHE-7F888,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
9666436024915489489,885553,2021-05-22 13:01:38,Ordinary Payment,S-D4K8-5Q5E-Z9WS-H924V,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
16287037126552932669,885552,2021-05-22 12:56:47,Ordinary Payment,S-HAAC-NSQK-37PK-DD6XB,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
14348272102387879589,885551,2021-05-22 12:53:28,Ordinary Payment,S-VJPB-XM2E-YFRL-CSKWW,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
6433609024782250478,885550,2021-05-22 12:49:30,Ordinary Payment,S-3GZP-A4JQ-YNY9-E9SDS,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
2540926826747043304,885549,2021-05-22 12:46:09,Ordinary Payment,S-VFTK-8PUH-HMVV-98LF9,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
10644467090475467319,885548,2021-05-22 12:45:12,Ordinary Payment,S-FLEF-29VT-CHJM-4Q7XJ,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
15633792529132988172,885547,2021-05-22 12:42:01,Ordinary Payment,S-DM9T-9UTT-5P7W-DM3T3,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
8600481387128898328,885546,2021-05-22 12:38:55,Ordinary Payment,S-VJ2S-MJN3-49K9-2Q6FN,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
18079170798157721143,885263,2021-05-21 17:43:01,Ordinary Payment,S-PA7X-LTGP-7E9N-DP5B6,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
16331151859968394782,885262,2021-05-21 17:37:53,Ordinary Payment,S-YCNP-ABH6-FX4Z-97D78,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
12532917738214332934,885259,2021-05-21 17:29:48,Ordinary Payment,S-APES-B9RC-45LT-CUFHD,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
5476210678476461464,885258,2021-05-21 17:26:01,Ordinary Payment,S-987H-EZRR-QHTA-99QRJ,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
9254543588288954386,885257,2021-05-21 17:21:27,Ordinary Payment,S-M7EC-ZEKA-N9XS-8KY6U,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
13157513641052174849,885255,2021-05-21 17:12:44,Ordinary Payment,S-XYH7-83LN-NHD6-F2CFB,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
4847993261010467417,885253,2021-05-21 17:05:20,Ordinary Payment,S-ENRZ-PP25-ZN5B-CAVM3,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
1757174951232956434,885250,2021-05-21 16:49:55,Ordinary Payment,S-HF3Q-2EKH-4RUK-CEDJV,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
4758765441325426359,885249,2021-05-21 16:47:05,Ordinary Payment,S-RT7G-B7Q6-8J2W-CV5N6,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
11085079027791257261,885247,2021-05-21 16:39:16,Ordinary Payment,S-DQK4-JANK-R7SL-2NR4A,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
15891059243506620712,885244,2021-05-21 16:24:25,Ordinary Payment,S-EGUZ-QD29-YDE8-7HDUD,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
1185403992236883385,885243,2021-05-21 16:19:48,Ordinary Payment,S-S934-XB62-KCH7-57LSM,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
10894425259049574589,885242,2021-05-21 16:18:05,Ordinary Payment,S-NYNP-WE6M-SH2A-HWPZS,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
5959871176074310535,885241,2021-05-21 16:13:19,Ordinary Payment,S-VWZ9-A7K6-X4QW-9URLL,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
9718744518427342388,885237,2021-05-21 15:57:28,Ordinary Payment,S-VB2K-KSJN-ZAG5-6CNSQ,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
8868268438532677789,885236,2021-05-21 15:52:42,Ordinary Payment,S-8AWJ-7M4M-PLTU-495VS,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
13614655467889667173,885228,2021-05-21 15:15:25,Ordinary Payment,S-FTLF-F66G-PGSC-HLD7X,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
14787681178136702009,885225,2021-05-21 15:02:31,Ordinary Payment,S-26BM-D4HB-RXQE-4LQYM,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
13935038943518986071,885221,2021-05-21 14:52:30,Ordinary Payment,S-7Z8F-9RMY-PMES-4U5VJ,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
7304818778291274634,885218,2021-05-21 14:38:50,Ordinary Payment,S-FAXK-JL7M-7R3R-9CU3B,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
3581240334638703257,885217,2021-05-21 14:36:09,Ordinary Payment,S-8ZMN-UB7L-GN8U-H63A3,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
6489856869169601024,885213,2021-05-21 14:22:32,Ordinary Payment,S-572N-X2QQ-WRBQ-4M3V7,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
1103462406551271086,884908,2021-05-20 18:10:09,Ordinary Payment,S-YHET-3HFX-4ZXQ-DZM3H,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
10668235273200407932,884907,2021-05-20 18:05:17,Ordinary Payment,S-KWWM-DA26-CZRV-EAJ65,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
8996375661852511479,884905,2021-05-20 17:58:14,Ordinary Payment,S-3BE7-C69D-W6PM-GXSLN,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
115933748712188344,884904,2021-05-20 17:54:03,Ordinary Payment,S-U6AU-E2F4-4XJV-HA2TV,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
17605082851206496969,884902,2021-05-20 17:45:39,Ordinary Payment,S-QE5Q-2CC3-VMR4-9ZVQ6,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
16408303786832336543,884900,2021-05-20 17:38:03,Ordinary Payment,S-A8UN-VMES-WGUB-33HQ2,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
15997767242422075333,884896,2021-05-20 17:23:05,Ordinary Payment,S-PAT4-YLRK-FSX4-F5FBH,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
3790208081162425162,884894,2021-05-20 17:14:48,Ordinary Payment,S-TMJP-Q7B7-BPPN-D4TMH,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
4440066500662777756,884893,2021-05-20 17:11:22,Ordinary Payment,S-SLWS-Q39Y-QY6L-AWLB3,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
11782655072235922620,884892,2021-05-20 17:06:38,Ordinary Payment,S-5B3W-U2QX-6HLP-95DMF,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
6937720122584012392,884885,2021-05-20 16:40:26,Ordinary Payment,S-9K3M-AW4G-VQDC-8GBAR,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
4059656764689119567,884881,2021-05-20 16:23:22,Ordinary Payment,S-2WCK-BR3P-KY9Y-3JJ3T,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
17823080185949499206,884874,2021-05-20 15:52:44,Ordinary Payment,S-ZG82-XGKM-9GAL-F4TUC,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
5563392284451279928,884872,2021-05-20 15:43:03,Ordinary Payment,S-HYFG-VHBY-UDEW-BNKSC,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
5850279067975127414,884750,2021-05-20 07:40:00,Reward Recipient Assignment,S-2ZJE-5EBF-5F26-CR2MH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
8474037467248974194,884191,2021-05-18 18:16:28,Ordinary Payment,S-UAJU-DF2D-MSJT-45BU6,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
5457083260484981917,884190,2021-05-18 18:12:29,Ordinary Payment,S-HFTA-JNUM-8T2M-7LWEM,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
16450172268406784028,884189,2021-05-18 18:08:29,Ordinary Payment,S-D5J3-RGXG-EQ6J-HREML,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
10398951608720084661,884188,2021-05-18 18:05:27,Ordinary Payment,S-J6B4-UYWF-DQBG-FDAER,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
12243870899229990537,884187,2021-05-18 18:03:03,Ordinary Payment,S-2MLT-5PNW-NGLC-5UMXT,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
14653408315506671027,884184,2021-05-18 17:50:57,Ordinary Payment,S-ZJBT-ARR3-MXDN-ACLJB,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
10815785239902623639,884183,2021-05-18 17:46:04,Ordinary Payment,S-5YKT-4DFY-WR9F-BTWRU,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
4515867025193755075,884181,2021-05-18 17:36:36,Ordinary Payment,S-B6T7-SPX8-XWLM-7LYE9,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
9431334942618019442,884177,2021-05-18 17:21:25,Ordinary Payment,S-BQJE-G35A-RXRC-FCKP8,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
1007635289623349604,884176,2021-05-18 17:18:16,Ordinary Payment,S-MD43-SF7X-9HB9-AE8AK,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
14949424518330654745,884173,2021-05-18 17:06:21,Ordinary Payment,S-MUZ6-748L-K6T4-A98EC,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
681514716643082614,884172,2021-05-18 17:01:23,Ordinary Payment,S-4HNL-LZ58-X26M-2V2UZ,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
4466504507499510296,884171,2021-05-18 16:56:55,Ordinary Payment,S-KGHY-SEHV-7FSP-25P3P,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
13768407694512051560,884170,2021-05-18 16:51:41,Ordinary Payment,S-DSBB-QKWU-EGJY-98KAF,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
13974706199827785319,884166,2021-05-18 16:35:08,Ordinary Payment,S-V2DX-4UWG-J6QT-2TKRB,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
5141003657607346358,884165,2021-05-18 16:31:12,Ordinary Payment,S-K2N2-ANTT-YT9P-2N9EA,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
14917682954313099382,884164,2021-05-18 16:26:08,Ordinary Payment,S-CVWN-TYVL-ZDFM-ERVGW,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
327151149508767299,884163,2021-05-18 16:21:45,Ordinary Payment,S-C74T-EJJ3-UYVS-AWSW9,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
4904543849982068711,884162,2021-05-18 16:18:35,Ordinary Payment,S-PAPA-VCHR-2G5M-EZ3PL,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
320407848988355887,884159,2021-05-18 16:05:52,Ordinary Payment,S-9NFE-SE9S-NYNZ-49WXV,S-2ZJE-5EBF-5F26-CR2MH,0.34265,0.00735
10143746111984786511,884158,2021-05-18 16:00:57,Ordinary Payment,S-BT93-NLLG-NG37-H8MC5,S-2ZJE-5EBF-5F26-CR2MH,0.34265,0.00735
9898834517525254835,884155,2021-05-18 15:50:06,Ordinary Payment,S-YLWV-YPCW-PSX2-F4CP5,S-2ZJE-5EBF-5F26-CR2MH,0.34265,0.00735
12038731514877253594,884151,2021-05-18 15:35:17,Ordinary Payment,S-WX2M-4CST-K9EY-C9XKN,S-2ZJE-5EBF-5F26-CR2MH,0.34265,0.00735
15052889538622907282,883737,2021-05-17 11:51:12,Ordinary Payment,S-KZC4-M4DJ-PX84-4BAUD,S-2ZJE-5EBF-5F26-CR2MH,0.04265,0.00735
16388232355666521022,883732,2021-05-17 11:34:40,Ordinary Payment,S-NBGP-WTSN-THUK-HQXMG,S-2ZJE-5EBF-5F26-CR2MH,0.29265,0.00735
8447895963154646805,883727,2021-05-17 11:14:20,Ordinary Payment,S-ANKM-K5EJ-HB22-58C6P,S-2ZJE-5EBF-5F26-CR2MH,0.29265,0.00735
8982539817269848697,883724,2021-05-17 11:02:29,Ordinary Payment,S-HHCL-N6CL-SNFU-3DTDG,S-2ZJE-5EBF-5F26-CR2MH,0.29265,0.00735
12759733038437390729,883723,2021-05-17 10:58:00,Ordinary Payment,S-HB7Q-C7YU-KS59-AG5XE,S-2ZJE-5EBF-5F26-CR2MH,0.29265,0.00735
1781364191527271616,883721,2021-05-17 10:48:55,Ordinary Payment,S-9MNW-4LJH-AMFP-ASGSE,S-2ZJE-5EBF-5F26-CR2MH,0.29265,0.00735
1655875200858646322,883718,2021-05-17 10:37:09,Ordinary Payment,S-527R-6AHD-NVK6-6P8K6,S-2ZJE-5EBF-5F26-CR2MH,0.34265,0.00735
8077392689781370213,883616,2021-05-17 04:06:38,Ordinary Payment,S-ZYZU-FHE6-UHSD-AC4PX,S-2ZJE-5EBF-5F26-CR2MH,0.00735,0.00735
15764832257839781983,883598,2021-05-17 02:49:53,Ordinary Payment,S-ZYZU-FHE6-UHSD-AC4PX,S-2ZJE-5EBF-5F26-CR2MH,0.34265,0.00735
10131718140661517188,883574,2021-05-17 01:07:50,Ordinary Payment,S-5ZC6-6B4H-Q45G-7F993,S-2ZJE-5EBF-5F26-CR2MH,0.34265,0.00735
18245230516847274922,882271,2021-05-13 10:18:54,Ordinary Payment,S-83N3-6ATR-CC62-DGPQP,S-2ZJE-5EBF-5F26-CR2MH,0.35735,0.00735
11558091045319429538,881843,2021-05-12 05:29:43,Ordinary Payment,S-2MSJ-WDYN-AAWE-ETVS5,S-2ZJE-5EBF-5F26-CR2MH,0.34265,0.00735
12120475284277251367,879448,2021-05-05 13:54:04,Reward Recipient Assignment,S-2ZJE-5EBF-5F26-CR2MH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
3230561077232394659,879399,2021-05-05 10:33:18,Ordinary Payment,S-ZSE5-4EDW-RTDH-532MP,S-2ZJE-5EBF-5F26-CR2MH,0.3353,0.0147
15681478210775008745,879389,2021-05-05 09:51:54,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-2ZJE-5EBF-5F26-CR2MH,0.0147,0.0147
16574005645308900351,879388,2021-05-05 09:46:53,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-2ZJE-5EBF-5F26-CR2MH,0.3,0.0147
