ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9KSQ-G5RZ-3FMC-6W529,1e-08,0.78645
10190225930118337312,505553,2018-06-26 10:35:45,Token Transfer,S-9KSQ-G5RZ-3FMC-6W529,S-SENB-9ZAQ-VUWZ-2SN8W,0.0,1.0
9291185815142204099,497017,2018-06-02 12:34:22,Bid Order Placement,S-9KSQ-G5RZ-3FMC-6W529,,0.0,1.0
15105504320404750393,497017,2018-06-02 12:34:22,Ask Order Placement,S-9KSQ-G5RZ-3FMC-6W529,,0.0,1.0
18105193357012305065,497017,2018-06-02 12:34:22,Ask Order Placement,S-9KSQ-G5RZ-3FMC-6W529,,0.0,1.0
4914488111180631676,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-9KSQ-G5RZ-3FMC-6W529,0.1533285,1.0
3127444689582992955,486793,2018-05-04 21:39:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9KSQ-G5RZ-3FMC-6W529,19.9,1.0
10591298258856035150,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-9KSQ-G5RZ-3FMC-6W529,0.1380492,1.0
15782843292039013957,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-9KSQ-G5RZ-3FMC-6W529,9e-05,1.0
6443548931526868214,480311,2018-04-16 18:23:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9KSQ-G5RZ-3FMC-6W529,0.0,1.0
1687181532467465931,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-9KSQ-G5RZ-3FMC-6W529,0.1584342,1.0
6780763536939655717,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-9KSQ-G5RZ-3FMC-6W529,0.1336167,1.0
16378126859864243118,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-9KSQ-G5RZ-3FMC-6W529,0.1268946,1.0
13903633961248655333,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-9KSQ-G5RZ-3FMC-6W529,0.1744623,1.0
17331976850319883753,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-9KSQ-G5RZ-3FMC-6W529,0.1709505,1.0
2377187947810445183,459480,2018-02-17 11:46:09,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-SENB-9ZAQ-VUWZ-2SN8W,37.0,1.0
2697825988311764624,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-9KSQ-G5RZ-3FMC-6W529,0.0982521,1.0
15504245567317222969,453473,2018-01-31 16:35:44,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-SENB-9ZAQ-VUWZ-2SN8W,10.0,1.0
6831444056716109560,452978,2018-01-30 07:46:16,Ask Order Cancellation,S-9KSQ-G5RZ-3FMC-6W529,,0.0,1.0
18128210585297077312,452976,2018-01-30 07:39:48,Reward Recipient Assignment,S-9KSQ-G5RZ-3FMC-6W529,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5884370216697365217,452858,2018-01-29 23:21:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9KSQ-G5RZ-3FMC-6W529,50.64352221,1.0
17281710981096943420,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-9KSQ-G5RZ-3FMC-6W529,0.1708146,1.0
8857376112024154354,449524,2018-01-20 15:22:58,Reward Recipient Assignment,S-9KSQ-G5RZ-3FMC-6W529,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3877020034342667599,449185,2018-01-19 16:44:45,Bid Order Placement,S-9KSQ-G5RZ-3FMC-6W529,,0.0,1.0
16414154085479774414,448836,2018-01-18 17:24:11,Reward Recipient Assignment,S-9KSQ-G5RZ-3FMC-6W529,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18108365326763667143,448005,2018-01-16 09:48:59,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-7DTB-5CUB-KDRK-5ZFVA,10.0,1.0
3984166607029970357,447288,2018-01-14 09:59:18,Ask Order Placement,S-9KSQ-G5RZ-3FMC-6W529,,0.0,1.0
3790423691396616464,447191,2018-01-14 03:10:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9KSQ-G5RZ-3FMC-6W529,51.08282321,1.0
5910110601389292889,443090,2018-01-02 15:31:25,Ask Order Cancellation,S-9KSQ-G5RZ-3FMC-6W529,,0.0,1.0
4022678205717869840,443064,2018-01-02 13:35:18,Ordinary Payment,S-NP6Y-NQNW-9NRW-8KXHU,S-9KSQ-G5RZ-3FMC-6W529,1.0,1.0
8103570051747581096,442903,2018-01-02 02:57:48,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-6R6K-9EUP-NPTT-8259X,24.0,1.0
11530177572823273551,442899,2018-01-02 02:48:01,Ask Order Placement,S-9KSQ-G5RZ-3FMC-6W529,,0.0,1.0
9182643233759803895,442886,2018-01-02 01:53:44,Ask Order Placement,S-9KSQ-G5RZ-3FMC-6W529,,0.0,1.0
16342517455236836399,442884,2018-01-02 01:45:51,Ask Order Cancellation,S-9KSQ-G5RZ-3FMC-6W529,,0.0,1.0
6530571830742277711,442883,2018-01-02 01:44:22,Ask Order Placement,S-9KSQ-G5RZ-3FMC-6W529,,0.0,1.0
16375164593755191877,442872,2018-01-02 00:44:11,Ask Order Cancellation,S-9KSQ-G5RZ-3FMC-6W529,,0.0,1.0
5892606592480780809,442872,2018-01-02 00:44:11,Ask Order Cancellation,S-9KSQ-G5RZ-3FMC-6W529,,0.0,1.0
13828958079368537896,442868,2018-01-02 00:29:26,Ask Order Placement,S-9KSQ-G5RZ-3FMC-6W529,,0.0,1.0
9535192272699991566,442864,2018-01-02 00:12:09,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-9KSQ-G5RZ-3FMC-6W529,1e-07,1.0
10387444489654536524,442864,2018-01-02 00:12:09,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-CAX3-87BG-BDVT-DWLAS,4e-05,1.0
10530793382814253192,442864,2018-01-02 00:12:09,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-Q656-LRSF-SHUB-44F8N,0.0001074,1.0
13898278922337328427,442864,2018-01-02 00:12:09,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-XRKQ-MZHG-4HJY-DK4XG,2.6e-06,1.0
14451119219350158125,442864,2018-01-02 00:12:09,Ask Order Placement,S-9KSQ-G5RZ-3FMC-6W529,,0.0,1.0
14467574541065299495,442864,2018-01-02 00:12:09,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-42FF-2NRV-TY5R-HXZ9Z,0.00012,1.0
14591181591927646427,442864,2018-01-02 00:12:09,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-PEAS-CEXY-N63L-CBTMG,2.37e-05,1.0
14605182675025231707,442864,2018-01-02 00:12:09,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-GC5N-HHD8-F5LD-BJFN3,0.00025,1.0
15249961821825343427,442864,2018-01-02 00:12:09,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-SRF6-W9ZR-RE99-HLHTU,6e-06,1.0
15695924232430763386,442864,2018-01-02 00:12:09,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-UTMZ-6GGV-ZHGX-8ATP9,1e-05,1.0
17428031693595516430,442864,2018-01-02 00:12:09,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-QTK5-X6NP-ACT9-BKK87,1.11e-05,1.0
18227253160041611626,442864,2018-01-02 00:12:09,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-GAME-PAYS-YMKS-4R4JW,8.88e-05,1.0
451197762359793387,442864,2018-01-02 00:12:09,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-N2JB-W3ZK-WZBS-D3W8T,1e-05,1.0
747672545744097214,442864,2018-01-02 00:12:09,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-59KJ-LRWA-8JQE-8DZ2G,1.4e-05,1.0
926079965151332552,442864,2018-01-02 00:12:09,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-RMWU-THG2-8YDF-FF9RP,9.9e-06,1.0
1563589976419779026,442864,2018-01-02 00:12:09,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-RBSZ-GXFT-FYEM-9FMG7,1e-05,1.0
1834687128704176893,442864,2018-01-02 00:12:09,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-HQXB-784H-HJYC-98EXS,5.4e-06,1.0
2127375613015607029,442864,2018-01-02 00:12:09,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-CUDA-SUQR-REPM-8UXV3,2.22e-05,1.0
2285094997322639575,442864,2018-01-02 00:12:09,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-6QAX-75J9-XBKH-47JNW,1e-05,1.0
2624254833526573718,442864,2018-01-02 00:12:09,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-5M9S-ZHPM-ACTD-9M4EY,1.6e-05,1.0
4100285181837452289,442864,2018-01-02 00:12:09,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-863T-R5UV-XDUZ-2KMJB,5e-07,1.0
4319875276398938376,442864,2018-01-02 00:12:09,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-JAWS-UNDY-8HPH-4AEQV,4.44e-05,1.0
5632286348392084002,442864,2018-01-02 00:12:09,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-9JX8-6SE3-PRLC-2K52E,1e-05,1.0
5720745640251246651,442864,2018-01-02 00:12:09,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-8HJ7-SQ85-5YSM-86CE6,5.8e-06,1.0
5792698286036162887,442864,2018-01-02 00:12:09,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-HTBD-9QWE-NTS8-BANCA,0.9991046,1.0
5820915831019515280,442864,2018-01-02 00:12:09,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-PN7M-TRCC-CUZ3-48ELH,5e-06,1.0
6521317315247891970,442864,2018-01-02 00:12:09,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-ZFNS-3W9J-V5SG-HSKYP,2.94e-05,1.0
6727120314311966048,442864,2018-01-02 00:12:09,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-N47T-VG2Q-6EFR-445XW,2e-05,1.0
6749435620997621707,442864,2018-01-02 00:12:09,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-9QFB-A2LE-PPXN-GBJ6P,2e-06,1.0
8138410167296597134,442864,2018-01-02 00:12:09,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-U2MA-F29J-MYE2-BCD9B,9e-07,1.0
8354482043580692633,442864,2018-01-02 00:12:09,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-TEB7-VYXZ-GEN2-BFLRY,4.2e-06,1.0
8707077874127007427,442864,2018-01-02 00:12:09,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-WT24-77NH-TCJU-6BNLL,1.6e-05,1.0
377714257242780892,442852,2018-01-01 23:33:31,Bid Order Placement,S-9KSQ-G5RZ-3FMC-6W529,,0.0,1.0
1154292209380348241,442852,2018-01-01 23:33:31,Bid Order Placement,S-9KSQ-G5RZ-3FMC-6W529,,0.0,1.0
13331300446691809499,442274,2017-12-31 09:06:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9KSQ-G5RZ-3FMC-6W529,52.25232593,1.0
6363220875153553809,441018,2017-12-27 20:22:50,Reward Recipient Assignment,S-9KSQ-G5RZ-3FMC-6W529,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3850838297825912174,440870,2017-12-27 10:19:55,Reward Recipient Assignment,S-9KSQ-G5RZ-3FMC-6W529,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15093961359175661669,440653,2017-12-26 19:49:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9KSQ-G5RZ-3FMC-6W529,50.96025856,1.0
13942704927722721751,440284,2017-12-25 19:01:44,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-9KSQ-G5RZ-3FMC-6W529,3.2,1.0
14698690108348229710,440247,2017-12-25 16:45:58,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-U3LZ-T3GS-3TDG-BURST,22.0,1.0
1688195382984776531,438351,2017-12-20 09:20:53,Reward Recipient Assignment,S-9KSQ-G5RZ-3FMC-6W529,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16249649915240304410,437711,2017-12-18 14:40:38,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-KHFS-2QN2-FSQA-6FLUU,5.0,1.0
1559929029611586570,436766,2017-12-15 22:41:52,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-9KSQ-G5RZ-3FMC-6W529,30.0,1.0
8961486529609483951,435580,2017-12-12 15:24:21,Reward Recipient Assignment,S-9KSQ-G5RZ-3FMC-6W529,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
284807809111660436,426725,2017-11-17 21:05:37,Ordinary Payment,S-XNFN-5H5K-TQM4-8CMH9,S-9KSQ-G5RZ-3FMC-6W529,1.0,1.0
4689434870672309519,426725,2017-11-17 21:05:37,Reward Recipient Assignment,S-9KSQ-G5RZ-3FMC-6W529,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1674008971950223829,426271,2017-11-16 15:02:03,Reward Recipient Assignment,S-9KSQ-G5RZ-3FMC-6W529,S-9KSQ-G5RZ-3FMC-6W529,0.0,1.0
6778062411388428018,426264,2017-11-16 14:23:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9KSQ-G5RZ-3FMC-6W529,1.0,1.0
6111576953523403969,426232,2017-11-16 12:06:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9KSQ-G5RZ-3FMC-6W529,1.0,1.0
298380100587989073,425601,2017-11-14 18:19:51,Reward Recipient Assignment,S-9KSQ-G5RZ-3FMC-6W529,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
716948004088835283,425588,2017-11-14 17:25:42,Reward Recipient Assignment,S-9KSQ-G5RZ-3FMC-6W529,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3832022059148177077,425307,2017-11-13 22:19:19,Reward Recipient Assignment,S-9KSQ-G5RZ-3FMC-6W529,S-9KSQ-G5RZ-3FMC-6W529,0.0,1.0
8154080325473630936,425297,2017-11-13 22:00:57,Reward Recipient Assignment,S-9KSQ-G5RZ-3FMC-6W529,S-XAAK-AKXZ-E92N-B4SCN,0.0,1.0
1822176020108447206,425289,2017-11-13 21:35:49,Reward Recipient Assignment,S-9KSQ-G5RZ-3FMC-6W529,S-9KSQ-G5RZ-3FMC-6W529,0.0,1.0
8868657350750076220,425284,2017-11-13 21:05:12,Reward Recipient Assignment,S-9KSQ-G5RZ-3FMC-6W529,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
6949307170217671353,425279,2017-11-13 20:29:29,Reward Recipient Assignment,S-9KSQ-G5RZ-3FMC-6W529,S-9KSQ-G5RZ-3FMC-6W529,0.0,1.0
2605029759214250805,425272,2017-11-13 19:56:05,Reward Recipient Assignment,S-9KSQ-G5RZ-3FMC-6W529,S-9KSQ-G5RZ-3FMC-6W529,0.0,1.0
4140486884399553475,425264,2017-11-13 19:25:55,Reward Recipient Assignment,S-9KSQ-G5RZ-3FMC-6W529,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8047341305548895937,425245,2017-11-13 18:02:46,Account Update,S-9KSQ-G5RZ-3FMC-6W529,,0.0,1.0
2339751248313740925,425240,2017-11-13 17:51:23,Reward Recipient Assignment,S-9KSQ-G5RZ-3FMC-6W529,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13010727611373802175,425138,2017-11-13 11:07:35,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-9KSQ-G5RZ-3FMC-6W529,10.0,1.0
16282812669367891785,425114,2017-11-13 09:28:25,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-9KSQ-G5RZ-3FMC-6W529,1.0,1.0
2344478902985912135,425107,2017-11-13 09:04:37,Reward Recipient Assignment,S-9KSQ-G5RZ-3FMC-6W529,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11150361898116315361,425105,2017-11-13 08:53:37,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-9KSQ-G5RZ-3FMC-6W529,1.0,1.0
