ID,Height,timestamp,Type,From,To,Amount,Fee
5218647816420705793,779724,2020-08-01 06:00:47,Ordinary Payment,S-5GBF-UJJQ-8JJJ-4FUU7,S-4Y3L-HTP3-9HX5-2QU9P,22.33115,0.00735
10803153074985591783,741994,2020-04-17 23:49:39,Ordinary Payment,S-L9KZ-RJ6V-DSYJ-CZUBW,S-5GBF-UJJQ-8JJJ-4FUU7,8.0,0.0441
13914088335450814166,741129,2020-04-15 13:36:27,Ordinary Payment,S-TRT8-7CZW-XNUY-H62MW,S-5GBF-UJJQ-8JJJ-4FUU7,2.0,0.02205
11016793194250331748,740683,2020-04-14 07:53:53,Ordinary Payment,S-C4NV-8R7R-RAX8-FUAZN,S-5GBF-UJJQ-8JJJ-4FUU7,1.0,0.0441
11134062913100150576,739944,2020-04-12 06:06:32,Ordinary Payment,S-5GBF-UJJQ-8JJJ-4FUU7,S-LGX9-SCGN-AGZP-798EY,1.0,0.0588
2379471614768372944,739473,2020-04-10 22:15:10,Ordinary Payment,S-5GBF-UJJQ-8JJJ-4FUU7,S-8NSH-3PMG-2666-7C37N,1.0,0.05145
7489582914869999737,738693,2020-04-08 18:08:19,Ordinary Payment,S-A7A2-9BRK-NFFV-C2DD9,S-5GBF-UJJQ-8JJJ-4FUU7,2.0,0.0294
5035847530713804268,738251,2020-04-07 12:41:12,Ordinary Payment,S-29K4-SGR6-FFAL-CJY7G,S-5GBF-UJJQ-8JJJ-4FUU7,10.0,0.00735
2968737996871174815,737159,2020-04-04 10:59:04,Ordinary Payment,S-5GBF-UJJQ-8JJJ-4FUU7,S-BQ3G-RASG-B9HQ-79YUW,4.0,0.0147
14696825012599671392,736424,2020-04-02 10:00:49,Ordinary Payment,S-5GBF-UJJQ-8JJJ-4FUU7,S-5SBX-52U6-JQ4H-6JNU3,7.0,0.03675
11549928812823079440,736151,2020-04-01 15:38:32,Ordinary Payment,S-5GBF-UJJQ-8JJJ-4FUU7,S-NENM-7MM3-REDW-CL4BP,6.0,0.0588
13843455843447646282,733958,2020-03-26 12:17:33,Ordinary Payment,S-MGEW-A7SU-YSAR-8EVZV,S-5GBF-UJJQ-8JJJ-4FUU7,4.0,0.02205
15005296084303834028,733195,2020-03-24 09:16:50,Ordinary Payment,S-5GBF-UJJQ-8JJJ-4FUU7,S-67BF-VMZ5-HEGH-A3G6S,6.0,0.0588
8736780941717028331,732602,2020-03-22 17:36:54,Ordinary Payment,S-ZWTJ-6D49-SRTP-AUNP4,S-5GBF-UJJQ-8JJJ-4FUU7,12.0,0.0294
9700034881420757629,730325,2020-03-16 08:37:59,Ordinary Payment,S-5GBF-UJJQ-8JJJ-4FUU7,S-8DPT-6H7X-6PJB-C42FU,1.0,0.0588
9007236311726037373,729796,2020-03-14 21:25:33,Ordinary Payment,S-H6B5-TM9E-SBFF-B97C9,S-5GBF-UJJQ-8JJJ-4FUU7,8.0,0.0294
15366001034716158832,728482,2020-03-11 05:06:20,Ordinary Payment,S-5GBF-UJJQ-8JJJ-4FUU7,S-NHE2-MVZE-KL86-9K3HV,1.0,0.05145
116553383972177112,728164,2020-03-10 07:05:28,Ordinary Payment,S-PK45-E7S5-6VD4-4QLUE,S-5GBF-UJJQ-8JJJ-4FUU7,1.0,0.0588
515909330508489706,726317,2020-03-05 03:10:07,Ordinary Payment,S-5GBF-UJJQ-8JJJ-4FUU7,S-NXD2-5CEZ-94SS-9JMDJ,4.0,0.05145
7771146047348415794,726286,2020-03-05 01:13:29,Ordinary Payment,S-5GBF-UJJQ-8JJJ-4FUU7,S-YHS3-4RS2-7TYC-5858S,6.0,0.0294
11698659868375592567,725687,2020-03-03 09:10:16,Ordinary Payment,S-68QA-KZNQ-9WAL-2VRSB,S-5GBF-UJJQ-8JJJ-4FUU7,6.0,0.0147
7086903770536433237,725451,2020-03-02 17:29:14,Ordinary Payment,S-5GBF-UJJQ-8JJJ-4FUU7,S-BJEW-7MVT-JK6E-39BG3,35.0,0.0294
579763335992936064,724551,2020-02-29 04:28:43,Ordinary Payment,S-G8GY-DT9H-ZJXT-BXDPR,S-5GBF-UJJQ-8JJJ-4FUU7,35.0,0.03675
6181954400846668456,724451,2020-02-28 22:09:53,Ordinary Payment,S-5GBF-UJJQ-8JJJ-4FUU7,S-4MX2-YZHK-4VU7-8M5Q8,1.0,0.0441
9759256841938377673,724044,2020-02-27 18:23:36,Ordinary Payment,S-5GBF-UJJQ-8JJJ-4FUU7,S-PRL4-KZPH-E9YZ-4J2DE,3.0,0.0441
283814102961921545,723125,2020-02-25 05:06:41,Ordinary Payment,S-5GBF-UJJQ-8JJJ-4FUU7,S-GYSP-SE6K-HT6F-2EJUR,15.0,0.00735
14323414289714429964,720636,2020-02-18 05:44:37,Ordinary Payment,S-SJGH-PW2M-FG2U-B3CN3,S-5GBF-UJJQ-8JJJ-4FUU7,2.0,0.0147
9916490575985938993,716783,2020-02-07 10:51:03,Ordinary Payment,S-Y2MB-JQ49-PSJR-7UXQA,S-5GBF-UJJQ-8JJJ-4FUU7,2.0,0.0588
13964165424525421187,716638,2020-02-07 00:52:25,Ordinary Payment,S-LWK2-BT3E-X8P4-BSHT4,S-5GBF-UJJQ-8JJJ-4FUU7,6.0,0.00735
13972416738256017038,715687,2020-02-04 09:18:52,Ordinary Payment,S-6WAL-46DW-MCVA-9G2ND,S-5GBF-UJJQ-8JJJ-4FUU7,6.0,0.0294
65354205112000001,714919,2020-02-02 05:47:14,Ordinary Payment,S-5GBF-UJJQ-8JJJ-4FUU7,S-WPEZ-G57P-6VG4-6CQVP,7.0,0.03675
4750677433903293418,713542,2020-01-29 09:16:39,Ordinary Payment,S-L7BW-L3E5-SBUW-HDK37,S-5GBF-UJJQ-8JJJ-4FUU7,1.0,0.0588
5185859221607714942,713057,2020-01-28 00:25:52,Ordinary Payment,S-GR6C-LXLV-WNCU-7BT9G,S-5GBF-UJJQ-8JJJ-4FUU7,5.0,0.03675
7634555295241130410,712382,2020-01-26 04:04:22,Ordinary Payment,S-5GBF-UJJQ-8JJJ-4FUU7,S-X5YR-K84A-DTGZ-FNA45,11.0,0.0147
943729419186995435,712188,2020-01-25 14:09:41,Ordinary Payment,S-5GBF-UJJQ-8JJJ-4FUU7,S-JM9J-9G8Z-M6NN-B5QFB,5.0,0.0147
14594593281501747529,711871,2020-01-24 17:23:50,Ordinary Payment,S-KB9M-7MM8-FTRP-BSFFY,S-5GBF-UJJQ-8JJJ-4FUU7,9.0,0.0441
6234341731784540070,710315,2020-01-20 08:53:05,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-5GBF-UJJQ-8JJJ-4FUU7,7.0,0.02205
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5GBF-UJJQ-8JJJ-4FUU7,10.0,0.03675
