ID,Height,timestamp,Type,From,To,Amount,Fee
8494284301019803246,780178,2020-08-02 12:15:19,Ordinary Payment,S-C2EV-H7TR-Z4G3-FUJGZ,S-4Y3L-HTP3-9HX5-2QU9P,2.24295,0.0735
1108848041817511129,740981,2020-04-15 03:39:12,Ordinary Payment,S-C2EV-H7TR-Z4G3-FUJGZ,S-TKVN-XU7Y-M3XF-4XPRS,3.0,0.05145
17358664573089163675,740489,2020-04-13 19:03:06,Ordinary Payment,S-C2EV-H7TR-Z4G3-FUJGZ,S-X3RR-95DJ-2XRM-F45KR,25.0,0.02205
9249084853465853546,740177,2020-04-12 21:42:48,Ordinary Payment,S-BFC9-KG6Z-FWPM-E8HSW,S-C2EV-H7TR-Z4G3-FUJGZ,12.0,0.05145
12204217466490111260,740020,2020-04-12 11:24:34,Ordinary Payment,S-FVWA-6G8U-2ETD-CBLT9,S-C2EV-H7TR-Z4G3-FUJGZ,17.0,0.0588
65506297886939196,739697,2020-04-11 13:27:01,Ordinary Payment,S-C2EV-H7TR-Z4G3-FUJGZ,S-UFGK-KZY3-WKQZ-46UXD,1.0,0.03675
11060431959705304505,739622,2020-04-11 08:26:44,Ordinary Payment,S-EQXL-DXWC-DYGX-H8NTU,S-C2EV-H7TR-Z4G3-FUJGZ,1.0,0.05145
16402180832278137774,736893,2020-04-03 17:07:58,Ordinary Payment,S-C2EV-H7TR-Z4G3-FUJGZ,S-AL79-925L-FUMS-8P6YD,7.0,0.03675
6865143857859333495,736889,2020-04-03 16:53:53,Ordinary Payment,S-HP5R-HHVG-Y7W2-AYPL5,S-C2EV-H7TR-Z4G3-FUJGZ,2.0,0.0147
5993130880502488892,736115,2020-04-01 13:23:53,Ordinary Payment,S-TNFQ-44MK-7MYG-2NV4A,S-C2EV-H7TR-Z4G3-FUJGZ,5.0,0.0294
14326759252585670438,735907,2020-03-31 23:19:52,Ordinary Payment,S-C2EV-H7TR-Z4G3-FUJGZ,S-WC4Z-Y8M9-T3XD-4CB3U,12.0,0.05145
9631822009288531172,732927,2020-03-23 15:29:48,Ordinary Payment,S-C2EV-H7TR-Z4G3-FUJGZ,S-BMDB-BNR4-WA3P-6Y7G7,17.0,0.0147
1958275708903600255,732636,2020-03-22 19:41:47,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-C2EV-H7TR-Z4G3-FUJGZ,3.0,0.0588
10926159305155845089,731740,2020-03-20 07:46:30,Ordinary Payment,S-7HFK-99UJ-NRH5-9XVR9,S-C2EV-H7TR-Z4G3-FUJGZ,24.0,0.02205
52339457616792885,731711,2020-03-20 05:25:17,Ordinary Payment,S-C2EV-H7TR-Z4G3-FUJGZ,S-KUFV-8U5B-QP8P-AAXFW,1.0,0.0147
17436268720423456014,730820,2020-03-17 17:42:56,Ordinary Payment,S-C2EV-H7TR-Z4G3-FUJGZ,S-YS4Z-SMGK-V9MW-EBRK4,3.0,0.0294
683809539883388309,730571,2020-03-17 01:08:07,Ordinary Payment,S-ZMTV-FX4V-4U4G-4MAV5,S-C2EV-H7TR-Z4G3-FUJGZ,5.0,0.0147
18010592042968222376,730396,2020-03-16 12:55:40,Ordinary Payment,S-N39C-4G5W-VZFM-FBFQC,S-C2EV-H7TR-Z4G3-FUJGZ,1.0,0.0441
9839939325397799900,727560,2020-03-08 14:58:37,Ordinary Payment,S-C2EV-H7TR-Z4G3-FUJGZ,S-HTKD-XX6Q-4TC7-B7EG2,1.0,0.0441
8593902745528362880,726375,2020-03-05 07:53:19,Ordinary Payment,S-C2EV-H7TR-Z4G3-FUJGZ,S-H33S-TBDM-TGRT-BMU7Z,3.0,0.02205
12107051373724059397,726110,2020-03-04 13:49:30,Ordinary Payment,S-VKDW-RA8G-GEYH-HYDJQ,S-C2EV-H7TR-Z4G3-FUJGZ,2.0,0.02205
4262800756183577027,725440,2020-03-02 16:14:01,Ordinary Payment,S-SGJU-6SW7-T2HQ-5NNBP,S-C2EV-H7TR-Z4G3-FUJGZ,2.0,0.0294
17237606752927007583,725411,2020-03-02 14:36:16,Ordinary Payment,S-C2EV-H7TR-Z4G3-FUJGZ,S-C7LZ-P3SB-ZEAR-3ZRFA,1.0,0.0441
6705538511951738629,725400,2020-03-02 14:03:19,Ordinary Payment,S-C2EV-H7TR-Z4G3-FUJGZ,S-USG8-L3NP-84AR-5CTKP,6.0,0.0588
4057867281539744940,724666,2020-02-29 11:59:34,Ordinary Payment,S-C2EV-H7TR-Z4G3-FUJGZ,S-XDRZ-9R5F-8MWT-BULTR,13.0,0.03675
12272672292239033348,724416,2020-02-28 19:42:35,Ordinary Payment,S-ME7J-XNAH-5K3K-3USS9,S-C2EV-H7TR-Z4G3-FUJGZ,8.0,0.03675
6704741344026995065,724324,2020-02-28 13:27:16,Ordinary Payment,S-XG7H-8R99-WFN9-EVK4U,S-C2EV-H7TR-Z4G3-FUJGZ,12.0,0.0588
14336253147923062468,718720,2020-02-12 21:05:30,Ordinary Payment,S-C2EV-H7TR-Z4G3-FUJGZ,S-VASU-3C4C-4GPX-G8WB6,2.0,0.0588
17294879461119504251,716962,2020-02-07 23:00:42,Ordinary Payment,S-2WZV-L4GS-3A5H-3EX2K,S-C2EV-H7TR-Z4G3-FUJGZ,1.0,0.0147
14348865370895360280,716614,2020-02-06 23:46:41,Ordinary Payment,S-C2EV-H7TR-Z4G3-FUJGZ,S-64WD-MHLC-4L5S-AESWC,3.0,0.02205
13634650995547297393,715455,2020-02-03 17:40:41,Ordinary Payment,S-C2EV-H7TR-Z4G3-FUJGZ,S-2J2R-2JJH-2FYD-8RWS3,1.0,0.0294
7006943840544143575,713928,2020-01-30 11:16:19,Ordinary Payment,S-3VEG-YCN3-XANQ-5KNCN,S-C2EV-H7TR-Z4G3-FUJGZ,4.0,0.0147
11046184533420438151,713819,2020-01-30 03:56:10,Ordinary Payment,S-C2EV-H7TR-Z4G3-FUJGZ,S-PXYF-P55S-MZFB-GDNV7,3.0,0.0441
9960340256220020367,713808,2020-01-30 03:13:25,Ordinary Payment,S-C2EV-H7TR-Z4G3-FUJGZ,S-3UXL-5ZFW-GC5Q-APZME,12.0,0.05145
3098778208642051194,713669,2020-01-29 17:41:52,Ordinary Payment,S-C2EV-H7TR-Z4G3-FUJGZ,S-ZGNT-SL7B-989Y-ABGXT,1.0,0.0147
1920383425647181699,712868,2020-01-27 12:05:08,Ordinary Payment,S-PW59-ZAJE-Q8TD-CYU8B,S-C2EV-H7TR-Z4G3-FUJGZ,9.0,0.02205
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C2EV-H7TR-Z4G3-FUJGZ,10.0,0.0735
