ID,Height,timestamp,Type,From,To,Amount,Fee
17123473172189274707,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-K5YD-BPZK-QLT9-FDF58,0.0010993,0.0735
11886581731337177501,886414,2021-05-24 22:39:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K5YD-BPZK-QLT9-FDF58,10.01771545,0.0147
17640894179286000350,885633,2021-05-22 18:20:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K5YD-BPZK-QLT9-FDF58,10.04484755,0.0147
11550186247083446341,884967,2021-05-20 22:12:48,Reward Recipient Assignment,S-K5YD-BPZK-QLT9-FDF58,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0735
7487547105864964071,884636,2021-05-20 00:04:48,Add Commitment,S-K5YD-BPZK-QLT9-FDF58,,0.0,0.00735
4508794383663648245,736478,2020-04-02 13:26:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K5YD-BPZK-QLT9-FDF58,100.57584614,0.1
16289599764569212810,733442,2020-03-25 01:45:47,Bid Order Placement,S-K5YD-BPZK-QLT9-FDF58,,0.0,1.0
4600353365996205306,730799,2020-03-17 16:19:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K5YD-BPZK-QLT9-FDF58,100.03596597,0.1
14558728252294884821,713357,2020-01-28 20:58:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-K5YD-BPZK-QLT9-FDF58,0.0,0.06615
8923202404088455443,506282,2018-06-28 11:14:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K5YD-BPZK-QLT9-FDF58,100.17686902,1.0
16252788159310786116,504778,2018-06-24 06:01:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K5YD-BPZK-QLT9-FDF58,100.41110253,1.0
4756863846142279616,503401,2018-06-20 09:38:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K5YD-BPZK-QLT9-FDF58,100.87812335,1.0
5355835542185061077,502286,2018-06-17 07:34:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K5YD-BPZK-QLT9-FDF58,101.05045727,1.0
7180342171544762709,497273,2018-06-03 05:51:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K5YD-BPZK-QLT9-FDF58,100.08140719,1.0
4513783469630139587,494918,2018-05-27 15:43:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K5YD-BPZK-QLT9-FDF58,100.00977638,1.0
7444767535326706629,492498,2018-05-20 21:17:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K5YD-BPZK-QLT9-FDF58,100.30531448,1.0
5758764811809116484,490381,2018-05-14 22:36:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K5YD-BPZK-QLT9-FDF58,100.08312532,1.0
4665942751621271075,487302,2018-05-06 07:54:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K5YD-BPZK-QLT9-FDF58,100.10272089,1.0
14948544707191277195,484744,2018-04-29 03:57:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K5YD-BPZK-QLT9-FDF58,100.16621281,1.0
15600990595140717976,484340,2018-04-28 01:07:57,Account Update,S-K5YD-BPZK-QLT9-FDF58,,0.0,1.0
2525359740402565545,482440,2018-04-22 17:25:43,Account Update,S-K5YD-BPZK-QLT9-FDF58,,0.0,1.0
7731562835320779399,482076,2018-04-21 16:49:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K5YD-BPZK-QLT9-FDF58,1196.0,1.0
2058901505765578565,479541,2018-04-14 14:58:10,Reward Recipient Assignment,S-K5YD-BPZK-QLT9-FDF58,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3548847436539676457,477756,2018-04-09 14:47:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-K5YD-BPZK-QLT9-FDF58,1.0,1.0
