ID,Height,timestamp,Type,From,To,Amount,Fee
7365303589098728079,780920,2020-08-04 13:45:01,Ordinary Payment,S-QSL9-W9BR-MNCM-CQUU5,S-4Y3L-HTP3-9HX5-2QU9P,1.63985,0.0588
12395208458654711247,737962,2020-04-06 17:10:43,Ordinary Payment,S-QSL9-W9BR-MNCM-CQUU5,S-F74G-VGC4-AV3Z-AXKZK,3.0,0.0147
17008574971148622707,737667,2020-04-05 21:06:47,Ordinary Payment,S-QSL9-W9BR-MNCM-CQUU5,S-45DA-Z472-SDSN-3M7DC,8.0,0.02205
8956708002555917008,736969,2020-04-03 22:25:37,Ordinary Payment,S-QUZT-V22R-G5BR-8LCRM,S-QSL9-W9BR-MNCM-CQUU5,3.0,0.0588
13780872152091423833,735798,2020-03-31 15:42:58,Ordinary Payment,S-WTY6-C5NM-3QWY-8LXEV,S-QSL9-W9BR-MNCM-CQUU5,2.0,0.03675
10426767997288081749,735561,2020-03-30 23:45:04,Ordinary Payment,S-4PE3-3FUR-25CX-GPD3B,S-QSL9-W9BR-MNCM-CQUU5,2.0,0.0441
2775690519599187553,733272,2020-03-24 14:15:04,Ordinary Payment,S-QSL9-W9BR-MNCM-CQUU5,S-7FQY-L4GW-7W7A-3BCVF,2.0,0.03675
517805890753399808,732973,2020-03-23 18:11:41,Ordinary Payment,S-YUCB-ZP9K-FS53-4E5EA,S-QSL9-W9BR-MNCM-CQUU5,3.0,0.05145
17003484748806573384,732557,2020-03-22 14:34:57,Ordinary Payment,S-QSL9-W9BR-MNCM-CQUU5,S-2TK3-H979-F5LD-BEW6Y,1.0,0.05145
16537808372686666269,731658,2020-03-20 02:06:59,Ordinary Payment,S-QVHM-D53A-YX83-9224R,S-QSL9-W9BR-MNCM-CQUU5,2.0,0.03675
13552478625359817609,731622,2020-03-19 23:52:29,Ordinary Payment,S-CYRA-KK3S-8BJB-4LKDP,S-QSL9-W9BR-MNCM-CQUU5,2.0,0.05145
10549748590968180098,728793,2020-03-12 01:24:07,Ordinary Payment,S-QSL9-W9BR-MNCM-CQUU5,S-AVVD-6VV9-B3SB-H4964,1.0,0.02205
123745973451616845,724128,2020-02-28 00:35:57,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-QSL9-W9BR-MNCM-CQUU5,1.0,0.0588
2863526623543428021,722835,2020-02-24 09:38:58,Ordinary Payment,S-QSL9-W9BR-MNCM-CQUU5,S-97VK-7ETU-2RC9-6B3QV,4.0,0.05145
6020208484557635343,718560,2020-02-12 10:31:38,Ordinary Payment,S-ETYJ-J627-RUYF-HN29D,S-QSL9-W9BR-MNCM-CQUU5,4.0,0.0588
5584533128173360740,718119,2020-02-11 04:59:10,Ordinary Payment,S-QSL9-W9BR-MNCM-CQUU5,S-CH2Z-TN7M-ED8U-D9J42,1.0,0.05145
10526869849529114028,718021,2020-02-10 22:29:26,Ordinary Payment,S-QSL9-W9BR-MNCM-CQUU5,S-2ZEW-54CQ-HZYP-EDW2A,13.0,0.0294
9541433612369283534,716265,2020-02-05 23:44:53,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-QSL9-W9BR-MNCM-CQUU5,5.0,0.02205
14928363590915190906,715312,2020-02-03 08:21:02,Ordinary Payment,S-UXMA-8JUS-RF7S-9VL9U,S-QSL9-W9BR-MNCM-CQUU5,1.0,0.0147
14003636149884496944,713765,2020-01-30 00:32:02,Ordinary Payment,S-QSL9-W9BR-MNCM-CQUU5,S-HF9L-BUBX-VTQD-FB4JB,11.0,0.00735
12120195790627580667,713077,2020-01-28 02:01:59,Ordinary Payment,S-LVQM-UZNH-627X-HP2XB,S-QSL9-W9BR-MNCM-CQUU5,8.0,0.02205
17658240811433661078,712857,2020-01-27 11:29:57,Ordinary Payment,S-QCHY-EEXR-EA2G-FBHCF,S-QSL9-W9BR-MNCM-CQUU5,2.0,0.0588
2361292208046123762,711509,2020-01-23 17:04:28,Ordinary Payment,S-KKZK-LG3C-KX2X-2NRZS,S-QSL9-W9BR-MNCM-CQUU5,2.0,0.0441
7730798036743607304,711500,2020-01-23 16:24:24,Ordinary Payment,S-QSL9-W9BR-MNCM-CQUU5,S-MCVX-7LTH-MVEY-3Y552,1.0,0.0147
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QSL9-W9BR-MNCM-CQUU5,10.0,0.08085
