ID,Height,timestamp,Type,From,To,Amount,Fee
12067583041685116764,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3BCJ-9VT2-W7W4-BFHWM,2.19e-06,0.0735
8594517931888065041,446498,2018-01-12 04:23:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3BCJ-9VT2-W7W4-BFHWM,0.03747492,1.0
14309947133863468878,446200,2018-01-11 09:00:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3BCJ-9VT2-W7W4-BFHWM,0.06871808,1.0
18355936367916423599,445750,2018-01-10 02:16:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3BCJ-9VT2-W7W4-BFHWM,0.21402914,1.0
11319829826132566054,445454,2018-01-09 05:54:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3BCJ-9VT2-W7W4-BFHWM,0.03292082,1.0
12891194061349760345,444827,2018-01-07 12:12:55,Reward Recipient Assignment,S-3BCJ-9VT2-W7W4-BFHWM,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10926240024636923781,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,4.13456615,1.0
13164939551028811787,393174,2017-08-16 01:03:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,8.69158408,1.0
9702280880678368634,392647,2017-08-14 13:40:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,7.39618376,1.0
13473284071529478875,392106,2017-08-13 01:33:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,9.96850718,1.0
15468487867358257457,391008,2017-08-09 23:07:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,4.63350786,1.0
3694284062440428906,390227,2017-08-07 19:20:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-3BCJ-9VT2-W7W4-BFHWM,3.04216031,1.0
5159481723994088764,390206,2017-08-07 17:36:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,3.70692972,1.0
16880468620796496118,390122,2017-08-07 12:23:21,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-3BCJ-9VT2-W7W4-BFHWM,7.13359179,1.0
2843096499619096929,390083,2017-08-07 09:40:47,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-3BCJ-9VT2-W7W4-BFHWM,6.72950757,1.0
12450224419623236038,389944,2017-08-07 00:17:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-3BCJ-9VT2-W7W4-BFHWM,1.23554847,1.0
4511358945702238465,389823,2017-08-06 16:21:47,Reward Recipient Assignment,S-3BCJ-9VT2-W7W4-BFHWM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14127435542286545646,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,0.22046482,1.0
2331807091519108933,385462,2017-07-25 11:58:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3BCJ-9VT2-W7W4-BFHWM,0.0,1.0
14800276349390248036,385191,2017-07-24 18:01:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3BCJ-9VT2-W7W4-BFHWM,0.0,1.0
6989451725580311532,384695,2017-07-23 06:32:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3BCJ-9VT2-W7W4-BFHWM,0.0,1.0
4296732472031391489,384307,2017-07-21 21:48:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3BCJ-9VT2-W7W4-BFHWM,0.0,1.0
18379614823230028294,384167,2017-07-21 13:00:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3BCJ-9VT2-W7W4-BFHWM,0.0,1.0
15274039914435338754,383683,2017-07-20 04:45:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3BCJ-9VT2-W7W4-BFHWM,0.0,1.0
18027820732551576418,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,7.51868163,1.0
14272001587688719160,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,6.7868556,1.0
8288016931756052727,382156,2017-07-15 18:58:23,Reward Recipient Assignment,S-3BCJ-9VT2-W7W4-BFHWM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2758545165089839808,381975,2017-07-15 07:07:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,20.28293276,1.0
8558060038579102726,381565,2017-07-14 03:36:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,17.50649209,1.0
18106277406432643341,381068,2017-07-12 18:34:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,6.62183702,1.0
4002658723630667108,380656,2017-07-11 14:21:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,4.55712506,1.0
7558998712887637985,380258,2017-07-10 11:44:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,5.70247603,1.0
7381576189291239058,379216,2017-07-07 13:35:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,3.62450918,1.0
17202734877255132698,378852,2017-07-06 13:24:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,9.90263298,1.0
11439142315783598412,378491,2017-07-05 13:12:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,14.04616712,1.0
9188694805221136570,378118,2017-07-04 12:06:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,11.03106611,1.0
5223731770490432038,377752,2017-07-03 11:34:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,13.69506545,1.0
10948575784031708480,377345,2017-07-02 08:30:31,Reward Recipient Assignment,S-3BCJ-9VT2-W7W4-BFHWM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5220729455718326206,377145,2017-07-01 19:18:16,Ordinary Payment,S-3BCJ-9VT2-W7W4-BFHWM,S-NACG-ZZDB-BHX7-9ELAF,1.0,1.0
1093140013911500246,375509,2017-06-27 05:21:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,123.53,1.0
6617712037339484870,374441,2017-06-24 05:58:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,103.62,1.0
18266237161580900002,373901,2017-06-22 17:41:44,Ordinary Payment,S-3BCJ-9VT2-W7W4-BFHWM,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
15148453999813751841,372756,2017-06-19 12:38:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,103.77,1.0
14417995299864547974,372047,2017-06-17 13:11:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,100.66,1.0
15770675249899017120,371245,2017-06-15 07:25:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,136.39,1.0
12177195552165788630,370819,2017-06-14 02:24:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,102.72,1.0
18376095151698090874,370113,2017-06-12 03:43:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,115.88999999,1.0
915416552281273546,369695,2017-06-10 23:13:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,183.49,1.0
7436037514048280919,369207,2017-06-09 14:24:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,101.49999999,1.0
868778940363499997,368685,2017-06-08 03:48:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,224.96,1.0
6793681164204715578,368410,2017-06-07 09:12:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,605.63999999,1.0
5890295707375450714,368329,2017-06-07 04:02:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,100.07,1.0
9893884926698092253,367833,2017-06-05 18:35:56,Ordinary Payment,S-3BCJ-9VT2-W7W4-BFHWM,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
16804017822127911383,367760,2017-06-05 13:59:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,839.84999999,1.0
10578643915634992941,367722,2017-06-05 11:15:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,103.79,1.0
14145646880605005367,367552,2017-06-04 23:51:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,100.34,1.0
5318643787872867172,363987,2017-05-26 00:47:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,100.28,1.0
6124779139522595760,363496,2017-05-24 16:11:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,128.59,1.0
13589984577500111016,363135,2017-05-23 15:44:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,108.11,1.0
3526619064755227258,362819,2017-05-22 18:47:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,138.25,1.0
10048945992092423587,362097,2017-05-20 17:37:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,100.77,1.0
12733355472710050247,361434,2017-05-18 21:13:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,120.75,1.0
14884559107506151204,361177,2017-05-18 04:14:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,120.34,1.0
16177620331312603966,360264,2017-05-15 14:55:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,116.46,1.0
1971278226394559077,359985,2017-05-14 20:16:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,139.44999999,1.0
8804745846541013335,359795,2017-05-14 07:12:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,126.81,1.0
7815308988698545688,359435,2017-05-13 07:32:21,Ordinary Payment,S-3BCJ-9VT2-W7W4-BFHWM,S-HK9D-P74Q-XDEJ-D6PGM,1190.0,1.0
5660226641745083046,359321,2017-05-12 23:25:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,1050.27,1.0
9055371851136537134,359272,2017-05-12 20:06:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3BCJ-9VT2-W7W4-BFHWM,0.0,1.0
17744973758973411769,359271,2017-05-12 20:03:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,133.73,1.0
152902964022277151,358892,2017-05-11 18:34:09,Ordinary Payment,S-3BCJ-9VT2-W7W4-BFHWM,S-HK9D-P74Q-XDEJ-D6PGM,1680.0,1.0
4334311994722213854,358348,2017-05-10 05:32:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,1318.98,1.0
17517928305874111534,357875,2017-05-08 22:31:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,102.38,1.0
1350431536817935462,357115,2017-05-06 19:16:52,Ordinary Payment,S-3BCJ-9VT2-W7W4-BFHWM,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,1.0
2430175831554157239,357016,2017-05-06 12:13:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,969.78,1.0
10282474212289905071,356950,2017-05-06 07:43:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,764.20999999,1.0
17745796213534731551,356940,2017-05-06 07:01:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,113.09,1.0
980132112607809597,356649,2017-05-05 11:41:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,85.12,1.0
5862358109158030198,356269,2017-05-04 10:29:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,71.39,1.0
13315742224449263995,355897,2017-05-03 09:27:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,73.51999999,1.0
13616570628028620086,355276,2017-05-01 15:54:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,1874.13,1.0
14778803097224705072,355160,2017-05-01 07:43:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,80.66999999,1.0
8528800380682807059,354841,2017-04-30 10:41:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,86.01,1.0
5370949892073750952,354709,2017-04-30 01:19:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,72.73,1.0
8026613285920267116,354525,2017-04-29 13:05:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,83.24999999,1.0
12327775409550967723,354241,2017-04-28 17:57:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,243.08999999,1.0
5994405287857405229,353889,2017-04-27 18:13:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,72.78999999,1.0
12373187595345360214,353666,2017-04-27 03:38:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,74.07,1.0
4470734165234438150,353601,2017-04-26 22:44:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,77.62999999,1.0
2465025118495122541,353343,2017-04-26 05:21:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,154.41999999,1.0
5025013352621545939,352556,2017-04-24 01:00:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,91.04,1.0
6247172546514399773,352079,2017-04-22 17:08:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,70.96,1.0
4186086942712865505,351879,2017-04-22 03:19:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,80.08,1.0
930710975828096325,351390,2017-04-20 19:00:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,10.76841971,1.0
13061322517808318037,351388,2017-04-20 18:40:57,Reward Recipient Assignment,S-3BCJ-9VT2-W7W4-BFHWM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3522860501401591982,351384,2017-04-20 18:14:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,2.07988404,1.0
5300933395630506253,351326,2017-04-20 14:08:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,5.91208925,1.0
3788531576477518402,351305,2017-04-20 13:01:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,14.16024379,1.0
10895948358491721094,351208,2017-04-20 06:32:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,3.43942871,1.0
12030250822437682378,351205,2017-04-20 06:10:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,9.57959804,1.0
15216616768907302066,351168,2017-04-20 03:43:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,17.17797547,1.0
10722605238305993306,351124,2017-04-20 01:05:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,8.90311092,1.0
12364162643860132670,351118,2017-04-20 00:36:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,32.74957728,1.0
3061853701463596695,351105,2017-04-19 23:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,66.26392628,1.0
15159474978164073233,351021,2017-04-19 17:45:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,2.85367393,1.0
16944813848203778995,350985,2017-04-19 15:38:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,10.40315353,1.0
3409832625583116005,350985,2017-04-19 15:38:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,12.05244129,1.0
8965274189141787240,350920,2017-04-19 11:05:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,19.49756388,1.0
5789822443287111466,350881,2017-04-19 08:55:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,6.52617556,1.0
14397132382994202922,350795,2017-04-19 02:33:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,26.21695345,1.0
5037428740284438773,350745,2017-04-18 23:27:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,6.23090841,1.0
2550950863246740240,350728,2017-04-18 22:27:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,2.44925945,1.0
4799267611333920389,350684,2017-04-18 19:21:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,100.60010662,1.0
17254167370764461218,350673,2017-04-18 18:27:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,4.1637931,1.0
5696094325617230060,350596,2017-04-18 13:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,9.2195884,1.0
12113809899848508616,350571,2017-04-18 11:21:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,8.14780797,1.0
1536426898570769544,350532,2017-04-18 08:56:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,48.6618265,1.0
14370536512896594801,350452,2017-04-18 03:38:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,6.53077008,1.0
1421051575738165428,350292,2017-04-17 16:59:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,21.20120595,1.0
17614465162880494343,350277,2017-04-17 15:55:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,19.08139963,1.0
6357252116503876527,350085,2017-04-17 03:14:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,4.80979689,1.0
5644324923565012239,350072,2017-04-17 02:01:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,24.15053683,1.0
7483444249811631053,350047,2017-04-17 00:42:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,22.13112776,1.0
17252679194162395991,350045,2017-04-17 00:33:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,20.32484176,1.0
15191927215302316662,350030,2017-04-16 23:27:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,12.58668565,1.0
2069018433527752821,349938,2017-04-16 17:19:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,9.14565512,1.0
13808266996719729264,349889,2017-04-16 14:13:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,7.90483426,1.0
14312009424428930117,349884,2017-04-16 13:51:56,Ordinary Payment,S-ETRP-DTSF-KY3H-A4E5W,S-3BCJ-9VT2-W7W4-BFHWM,1.0,1.0
6372559562396165275,349880,2017-04-16 13:38:44,Reward Recipient Assignment,S-3BCJ-9VT2-W7W4-BFHWM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10726521227546677430,349879,2017-04-16 13:33:18,Ordinary Payment,S-3BCJ-9VT2-W7W4-BFHWM,S-ETRP-DTSF-KY3H-A4E5W,10.0,1.0
17420150802448535729,349702,2017-04-16 01:32:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,70.95,1.0
17697035513829894915,349287,2017-04-14 21:30:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,70.01,1.0
7207447054219793408,348539,2017-04-12 19:32:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,70.78999999,1.0
6888163836958032392,348063,2017-04-11 11:17:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,71.76,1.0
8113538597695730628,347652,2017-04-10 07:52:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BCJ-9VT2-W7W4-BFHWM,73.39,1.0
2611330013638715850,347443,2017-04-09 18:02:16,Reward Recipient Assignment,S-3BCJ-9VT2-W7W4-BFHWM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5464245313119436891,346757,2017-04-07 19:46:37,Reward Recipient Assignment,S-3BCJ-9VT2-W7W4-BFHWM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5108834373351658987,346731,2017-04-07 17:46:42,Reward Recipient Assignment,S-3BCJ-9VT2-W7W4-BFHWM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5252713792985349087,346649,2017-04-07 12:36:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,2.58777827,1.0
1148818711830974533,346353,2017-04-06 16:34:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,8.13172953,1.0
5885543831857956318,346348,2017-04-06 16:19:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,39.73121772,1.0
4920322024298055122,346311,2017-04-06 13:48:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,2.13878046,1.0
1181428214712845257,345888,2017-04-05 09:11:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,6.12172203,1.0
16739037109637654168,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BCJ-9VT2-W7W4-BFHWM,2.0,1.0001
9440500195534560292,344944,2017-04-02 17:56:35,Reward Recipient Assignment,S-3BCJ-9VT2-W7W4-BFHWM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3918665465479000668,344158,2017-03-31 13:25:09,Reward Recipient Assignment,S-3BCJ-9VT2-W7W4-BFHWM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4165478612724310401,344143,2017-03-31 12:09:08,Reward Recipient Assignment,S-3BCJ-9VT2-W7W4-BFHWM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14219846589471812387,343762,2017-03-30 10:36:21,Reward Recipient Assignment,S-3BCJ-9VT2-W7W4-BFHWM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7611335205655551172,343436,2017-03-29 12:46:48,Reward Recipient Assignment,S-3BCJ-9VT2-W7W4-BFHWM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10119008491119648040,343204,2017-03-28 21:04:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,11.00264479,1.0
1016272274575219083,343106,2017-03-28 14:24:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,2.04757412,1.0
7826675238339012625,342911,2017-03-28 00:59:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,2.16397905,1.0
2254824707655376224,342787,2017-03-27 17:19:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,2.62788107,1.0
6834611393787979676,342329,2017-03-26 10:40:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3BCJ-9VT2-W7W4-BFHWM,22.59020901,1.0
6774791997985534963,342323,2017-03-26 10:19:48,Ordinary Payment,S-3BCJ-9VT2-W7W4-BFHWM,S-94LL-2X3Z-VYDU-EUX5N,3800.0,1.0
