ID,Height,timestamp,Type,From,To,Amount,Fee
9428335633669832197,990238,2022-03-09 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,99.02182949,0.05145
10756201499709151460,989878,2022-03-08 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,99.01455299,0.05145
9117937700946961958,989518,2022-03-07 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,99.024453,0.05145
2859607432168498357,988082,2022-03-03 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,99.0,0.05145
8226818225651512291,987719,2022-03-02 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,99.072765,0.05145
3397264223448660219,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,99.01455299,0.05145
5391024659031492316,986293,2022-02-26 13:01:09,Add Commitment,S-Q5U4-DHH2-ZRLA-HZZFL,,0.0,0.00735
8837006983946184448,980162,2022-02-09 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,198.05093549,0.05145
16030830550714219773,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,198.160083,0.05145
236342184107927332,978725,2022-02-05 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,99.2081079,0.05145
16704798729450298885,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,99.01455299,0.05145
5683110002684560905,976926,2022-01-31 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,99.0072765,0.05145
12683692670227684179,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,99.04729725,0.05145
989323006352486648,974766,2022-01-25 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,99.09095625,0.05145
8790300445972864656,974409,2022-01-24 12:13:12,Add Commitment,S-Q5U4-DHH2-ZRLA-HZZFL,,0.0,0.00735
11932072898723718885,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,102.96,0.05145
11907837106127181050,969371,2022-01-10 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,102.96,0.05145
977590446747212384,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,102.96,0.05145
411043299760969954,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,102.974553,0.05145
2119112230128130019,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,205.963659,0.05145
13554046024229150628,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,103.149189,0.05145
14488969357040556554,964333,2021-12-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,102.98182949,0.05145
10402823518668704376,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,205.992765,0.05145
5527213530970043525,961814,2021-12-20 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,102.9963825,0.05145
5746526936979339927,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Q5U4-DHH2-ZRLA-HZZFL,1.66649793,0.0441
13964362124217435715,961426,2021-12-19 10:11:57,Add Commitment,S-Q5U4-DHH2-ZRLA-HZZFL,,0.0,0.00735
6714504536090821064,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,107.91,0.05145
10271927439266470276,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Q5U4-DHH2-ZRLA-HZZFL,1.66657025,0.0441
7743713791382302610,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,107.91,0.05145
4718228075748339835,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Q5U4-DHH2-ZRLA-HZZFL,1.6806416,0.0441
7795296985018444873,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Q5U4-DHH2-ZRLA-HZZFL,1.618849,0.0441
7617390674931952780,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Q5U4-DHH2-ZRLA-HZZFL,1.61947426,0.0441
1181613542418199775,957138,2021-12-07 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,107.94274424,0.05145
16150287406442526758,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Q5U4-DHH2-ZRLA-HZZFL,1.63273213,0.0441
5750521421875029450,956251,2021-12-05 01:12:53,Add Commitment,S-Q5U4-DHH2-ZRLA-HZZFL,,0.0,0.00735
5843969124538326975,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,113.85,0.05145
4868391299866036327,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,227.7509355,0.05145
14748306437511153661,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,113.85,0.05145
15053703578836209456,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,113.85,0.0147
8272460064320908104,937353,2021-10-13 12:16:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,119.878506,0.0147
4092876018087644867,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,119.8147401,0.0147
2001052585724369165,936074,2021-10-09 23:03:20,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-Q5U4-DHH2-ZRLA-HZZFL,0.0,0.00735
4920953499569146847,934112,2021-10-04 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,119.8409355,0.0147
15988873281204436192,934009,2021-10-04 05:15:45,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-Q5U4-DHH2-ZRLA-HZZFL,0.0,0.00735
14265089638870368337,933272,2021-10-02 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Q5U4-DHH2-ZRLA-HZZFL,1.66716434,0.02205001
16738942620487147354,932551,2021-09-30 04:01:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Q5U4-DHH2-ZRLA-HZZFL,1.64689081,0.02205001
3788858716694025700,932314,2021-09-29 12:11:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,121.828212,0.0147
14980668085346295356,931832,2021-09-28 04:02:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Q5U4-DHH2-ZRLA-HZZFL,1.66750956,0.02205001
11630027274215121222,931114,2021-09-26 04:04:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Q5U4-DHH2-ZRLA-HZZFL,1.73969835,0.02205001
10807857098589069878,930393,2021-09-24 04:00:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Q5U4-DHH2-ZRLA-HZZFL,1.76262115,0.02205001
6739728031261763684,929764,2021-09-22 10:08:36,Add Commitment,S-Q5U4-DHH2-ZRLA-HZZFL,,0.0,0.0147
8315480422695576796,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,119.848212,0.0147
2695446026934132706,928720,2021-09-19 12:25:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,251.48182949,0.0147
1009828066031345764,928357,2021-09-18 12:08:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,125.75182949,0.0147
4041807509054114079,928237,2021-09-18 04:00:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Q5U4-DHH2-ZRLA-HZZFL,1.66709533,0.02205001
14078581265178935414,927276,2021-09-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,125.7372765,0.0147
16970365135452256335,926796,2021-09-14 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Q5U4-DHH2-ZRLA-HZZFL,1.65386728,0.02205001
5747885007796619333,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,125.73,0.0147
15229440732644691878,926074,2021-09-12 03:59:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Q5U4-DHH2-ZRLA-HZZFL,1.65359079,0.02205001
1430571041359027404,925837,2021-09-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,125.817318,0.0147
7918502560873459513,925478,2021-09-10 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,125.75182949,0.0147
18274837351615781300,925357,2021-09-10 04:01:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Q5U4-DHH2-ZRLA-HZZFL,1.66059483,0.02205001
1518277105901189406,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,125.7663825,0.0147
8061567088785147610,924757,2021-09-08 12:11:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,125.744553,0.0147
4904877107904922462,924637,2021-09-08 04:01:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Q5U4-DHH2-ZRLA-HZZFL,1.68139448,0.02205001
7110238596506078421,924041,2021-09-06 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,125.7663825,0.0147
18333022854561526592,923917,2021-09-06 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Q5U4-DHH2-ZRLA-HZZFL,1.70056072,0.02205001
18286934354137100584,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,125.744553,0.0147
6851913523121509093,923318,2021-09-04 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,125.788212,0.0147
7442975721094685761,923220,2021-09-04 05:31:47,Add Commitment,S-Q5U4-DHH2-ZRLA-HZZFL,,0.0,0.00735
5894639016665703960,923196,2021-09-04 04:02:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Q5U4-DHH2-ZRLA-HZZFL,1.20981648,0.02205001
16709213847455060324,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,125.88154425,0.0147
578729344847729904,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,125.818506,0.0147
5995278451767002812,922476,2021-09-02 03:59:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Q5U4-DHH2-ZRLA-HZZFL,1.24373636,0.02205001
10124234569977871822,921521,2021-08-30 12:10:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,251.5860765,0.0147
16402012473184255444,921316,2021-08-29 22:34:18,Add Commitment,S-Q5U4-DHH2-ZRLA-HZZFL,,0.0,0.00735
16694069992201817660,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,125.73,0.03675
8394554251838943745,921021,2021-08-29 02:53:35,Add Commitment,S-Q5U4-DHH2-ZRLA-HZZFL,,0.0,0.00735
3085325365938356052,920799,2021-08-28 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,252.16983,0.0147
6335157564690250275,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,125.87844059,0.0147
12283979406080386997,918996,2021-08-23 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,125.75474009,0.0147
1089415127221446544,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,251.52839909,0.0147
9677691043265195155,918162,2021-08-21 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Q5U4-DHH2-ZRLA-HZZFL,1.22864113,0.02205001
16348441147200662582,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,132.674553,0.02205
2190524595470247801,917440,2021-08-19 04:03:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Q5U4-DHH2-ZRLA-HZZFL,1.2437657,0.02205001
8537392931425133766,916841,2021-08-17 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,132.689106,0.0147
3918656037140371784,916161,2021-08-15 14:45:18,Add Commitment,S-Q5U4-DHH2-ZRLA-HZZFL,,0.0,0.00735
15129709079628986882,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,398.052765,0.0147
12386934953865860414,916002,2021-08-15 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Q5U4-DHH2-ZRLA-HZZFL,1.34324008,0.02205001
3959789534590399365,915042,2021-08-12 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,132.78125025,0.0147
15330765082320059657,914679,2021-08-11 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,132.748506,0.0147
16334918555510291047,914560,2021-08-11 04:03:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Q5U4-DHH2-ZRLA-HZZFL,1.418374,0.02205001
1293181704749522958,914320,2021-08-10 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,132.7662765,0.0147
18102728392580910527,913844,2021-08-09 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Q5U4-DHH2-ZRLA-HZZFL,1.36095102,0.02205001
14772016713924556775,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,132.7266765,0.03675
15768748668192091190,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,132.792165,0.02205
2394698269136527696,913123,2021-08-07 04:01:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Q5U4-DHH2-ZRLA-HZZFL,1.65366651,0.02205001
12556316606883498360,912526,2021-08-05 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,132.75578249,0.0147
7539616111696146977,912042,2021-08-04 03:58:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Q5U4-DHH2-ZRLA-HZZFL,0.99498995,0.02205001
12160217197415563441,911808,2021-08-03 12:05:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,132.8576535,0.0147
4955916492214358517,911685,2021-08-03 04:02:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Q5U4-DHH2-ZRLA-HZZFL,1.58814549,0.02205001
2817813842906346910,911445,2021-08-02 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,132.6672765,0.0147
6122326705356822458,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,132.7412295,0.0147
17196701059447075411,910966,2021-08-01 04:08:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Q5U4-DHH2-ZRLA-HZZFL,1.64669895,0.02205001
16166950760248861852,910367,2021-07-30 12:03:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,132.8402295,0.0147
5120007668197463718,910245,2021-07-30 04:00:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Q5U4-DHH2-ZRLA-HZZFL,1.68111337,0.02205001
16070113253332634769,909524,2021-07-28 04:00:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Q5U4-DHH2-ZRLA-HZZFL,1.69543616,0.02205001
2447413644921036682,909290,2021-07-27 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,134.6763825,0.0147
3885427632608235835,908205,2021-07-24 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,98.43968376,0.0147
13286171573672752011,908087,2021-07-24 04:04:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Q5U4-DHH2-ZRLA-HZZFL,0.98430924,0.02205001
15816923148301077853,908016,2021-07-23 23:19:13,Add Commitment,S-Q5U4-DHH2-ZRLA-HZZFL,,0.0,0.00735
10957927700736426840,906466,2021-07-19 15:56:10,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-Q5U4-DHH2-ZRLA-HZZFL,0.0,0.00735
11249972258029349876,906407,2021-07-19 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,139.708206,0.0147
14238517783326810608,905687,2021-07-17 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,139.793742,0.0147
761473865306360210,905325,2021-07-16 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,139.5972765,0.0147
16822640357812805858,904248,2021-07-13 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,279.27823275,0.0147
14581641093539822733,904154,2021-07-13 05:46:44,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-Q5U4-DHH2-ZRLA-HZZFL,0.0,0.00735
8941692470570906950,903397,2021-07-11 03:21:48,Add Commitment,S-Q5U4-DHH2-ZRLA-HZZFL,,0.0,0.00735
9755211560012672698,901734,2021-07-06 12:20:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,279.433836,0.0147
8882823782171354401,901018,2021-07-04 12:39:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,139.994613,0.0147
7352669842009504423,900650,2021-07-03 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,139.7748825,0.0294
3868291512351829306,899997,2021-07-01 16:35:18,Add Commitment,S-Q5U4-DHH2-ZRLA-HZZFL,,0.0,0.00735
4183085961182619898,899211,2021-06-29 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,139.727412,0.0294
17628164976017660433,899042,2021-06-29 00:46:18,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-Q5U4-DHH2-ZRLA-HZZFL,0.0,0.0147
15449274548584831833,899001,2021-06-28 22:11:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Q5U4-DHH2-ZRLA-HZZFL,0.97954828,0.02205001
1346033042917419293,898502,2021-06-27 12:44:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,140.0823765,0.02205
16514419809089370836,898384,2021-06-27 04:50:25,Add Commitment,S-Q5U4-DHH2-ZRLA-HZZFL,,0.0,0.00735
1577823121484554228,897774,2021-06-25 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,139.790871,0.0147
10798507966034010299,897650,2021-06-25 04:03:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Q5U4-DHH2-ZRLA-HZZFL,1.00393326,0.02205001
14200594395573845552,897294,2021-06-24 04:15:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Q5U4-DHH2-ZRLA-HZZFL,1.03571705,0.02205001
13408668322802941503,897055,2021-06-23 12:17:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,139.687812,0.0147
10649629801255517207,896930,2021-06-23 04:04:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Q5U4-DHH2-ZRLA-HZZFL,1.00892568,0.02205001
5480166303983735921,896692,2021-06-22 12:09:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,295.59040334,0.0147
16207175321572132473,896573,2021-06-22 04:07:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Q5U4-DHH2-ZRLA-HZZFL,1.04973482,0.02205001
17017443458468965985,896213,2021-06-21 04:10:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Q5U4-DHH2-ZRLA-HZZFL,1.31361369,0.02205001
12950944650776867648,895854,2021-06-20 04:09:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Q5U4-DHH2-ZRLA-HZZFL,1.4406912,0.02205001
2663790145231723836,895495,2021-06-19 04:05:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Q5U4-DHH2-ZRLA-HZZFL,1.59219534,0.02205001
1723049746330382130,895462,2021-06-19 01:59:52,Add Commitment,S-Q5U4-DHH2-ZRLA-HZZFL,,0.0,0.00735
13175501608469167704,895254,2021-06-18 12:10:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,297.058806,0.0147
14980945613127311641,894536,2021-06-16 12:20:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,147.5615295,0.0147
6399253868823542487,894414,2021-06-16 04:08:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Q5U4-DHH2-ZRLA-HZZFL,1.13292165,0.02205001
11587016092859146595,894053,2021-06-15 04:02:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Q5U4-DHH2-ZRLA-HZZFL,1.32876402,0.02205001
5350862298980361881,893700,2021-06-14 04:16:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Q5U4-DHH2-ZRLA-HZZFL,2.11457295,0.02205001
9399653211062330278,893302,2021-06-13 01:58:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Q5U4-DHH2-ZRLA-HZZFL,0.9799586,0.02205001
5283120003756220992,893087,2021-06-12 11:25:59,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-Q5U4-DHH2-ZRLA-HZZFL,0.0,0.00735
17041653502784950418,892735,2021-06-11 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,147.898971,0.0147
17392597753273936982,892423,2021-06-10 15:24:32,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-Q5U4-DHH2-ZRLA-HZZFL,0.0,0.00735
937262386716712867,892375,2021-06-10 12:13:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,147.6308295,0.0147
8499311598140245599,892012,2021-06-09 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5U4-DHH2-ZRLA-HZZFL,147.607812,0.02205
4302094565579599526,891774,2021-06-08 19:45:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Q5U4-DHH2-ZRLA-HZZFL,0.97921982,0.02205001
2140284401834939218,891702,2021-06-08 15:12:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Q5U4-DHH2-ZRLA-HZZFL,0.98006789,0.02205001
15283853963548070549,891660,2021-06-08 12:22:06,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-Q5U4-DHH2-ZRLA-HZZFL,0.0,0.00735
1986334587785665410,891130,2021-06-07 00:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Q5U4-DHH2-ZRLA-HZZFL,0.97952771,0.02205001
13833570254224264452,890743,2021-06-05 23:25:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-Q5U4-DHH2-ZRLA-HZZFL,0.97954104,0.02205001
5792314918785263040,890612,2021-06-05 14:37:34,Add Commitment,S-Q5U4-DHH2-ZRLA-HZZFL,,0.0,0.00735
