ID,Height,timestamp,Type,From,To,Amount,Fee
4672117701897657506,480695,2018-04-17 20:02:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LCJ5-UGHQ-3CLW-C5LN8,20.22774898,1.0
1663475001160189694,476307,2018-04-05 13:18:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LCJ5-UGHQ-3CLW-C5LN8,20.13000796,1.0
10836350119238804033,474712,2018-04-01 02:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LCJ5-UGHQ-3CLW-C5LN8,20.09321209,1.0
16798887613289232685,472167,2018-03-24 23:22:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LCJ5-UGHQ-3CLW-C5LN8,20.06718876,1.0
11329410931666008449,470333,2018-03-19 20:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LCJ5-UGHQ-3CLW-C5LN8,20.12678045,1.0
9652151997593841912,468480,2018-03-14 15:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LCJ5-UGHQ-3CLW-C5LN8,20.04602608,1.0
6038508720461341663,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LCJ5-UGHQ-3CLW-C5LN8,27.34423546,1.0
5504147481457464370,463421,2018-02-28 11:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LCJ5-UGHQ-3CLW-C5LN8,20.22590507,1.0
11823570857556079723,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LCJ5-UGHQ-3CLW-C5LN8,1.91056603,1.0
1036423229859528133,462005,2018-02-24 12:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LCJ5-UGHQ-3CLW-C5LN8,20.46913579,1.0
10597676316028635992,460662,2018-02-20 18:40:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LCJ5-UGHQ-3CLW-C5LN8,20.15265702,1.0
2140500051027340778,459219,2018-02-16 17:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LCJ5-UGHQ-3CLW-C5LN8,20.21056922,1.0
17037124567870821921,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LCJ5-UGHQ-3CLW-C5LN8,31.33468109,1.0
15509737450899261402,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LCJ5-UGHQ-3CLW-C5LN8,2.70807973,1.0
2881256522630650014,456542,2018-02-09 06:03:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LCJ5-UGHQ-3CLW-C5LN8,20.06364051,1.0
6412193523345386981,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LCJ5-UGHQ-3CLW-C5LN8,18.66929825,1.0
5772468403203979982,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LCJ5-UGHQ-3CLW-C5LN8,1.18245018,1.0
7318480492552937901,454108,2018-02-02 11:16:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LCJ5-UGHQ-3CLW-C5LN8,20.21931647,1.0
4658949440602926664,452749,2018-01-29 16:09:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LCJ5-UGHQ-3CLW-C5LN8,43.12461582,1.0
2173080200551282256,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LCJ5-UGHQ-3CLW-C5LN8,17.21194552,1.0
17528688459480049803,451143,2018-01-25 03:52:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LCJ5-UGHQ-3CLW-C5LN8,20.46377036,1.0
5034995971977674800,450501,2018-01-23 08:49:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LCJ5-UGHQ-3CLW-C5LN8,22.1471355,1.0
8356428672228245249,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LCJ5-UGHQ-3CLW-C5LN8,16.93448016,1.0
15424526795089998657,448531,2018-01-17 20:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LCJ5-UGHQ-3CLW-C5LN8,39.47523624,1.0
15653044462021280331,448048,2018-01-16 12:28:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LCJ5-UGHQ-3CLW-C5LN8,20.00498516,1.0
14226539352442629397,447321,2018-01-14 11:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LCJ5-UGHQ-3CLW-C5LN8,20.02196557,1.0
9946968139119714021,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LCJ5-UGHQ-3CLW-C5LN8,7.20164656,1.0
6189147238277061966,446392,2018-01-11 21:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LCJ5-UGHQ-3CLW-C5LN8,20.50271318,1.0
9847247333715601450,445379,2018-01-09 01:17:11,Reward Recipient Assignment,S-LCJ5-UGHQ-3CLW-C5LN8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12828300671139453756,445372,2018-01-09 00:53:34,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-LCJ5-UGHQ-3CLW-C5LN8,1.0,1.0
7701477765995041002,437125,2017-12-16 22:58:20,Reward Recipient Assignment,S-LCJ5-UGHQ-3CLW-C5LN8,S-LCJ5-UGHQ-3CLW-C5LN8,0.0,1.0
18136568817173857606,437120,2017-12-16 22:46:01,Reward Recipient Assignment,S-LCJ5-UGHQ-3CLW-C5LN8,S-LCJ5-UGHQ-3CLW-C5LN8,0.0,1.0
1203042108808967331,437034,2017-12-16 17:14:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCJ5-UGHQ-3CLW-C5LN8,1.0,1.0
11859061638794685376,437004,2017-12-16 15:02:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCJ5-UGHQ-3CLW-C5LN8,1.0,1.0
10163900845456805926,437001,2017-12-16 14:39:15,Account Update,S-LCJ5-UGHQ-3CLW-C5LN8,,0.0,1.0
4453392993092751234,436803,2017-12-16 01:47:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LCJ5-UGHQ-3CLW-C5LN8,1.0,1.0
