ID,Height,timestamp,Type,From,To,Amount,Fee
5537093930125375053,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z442-TD3Z-GBAX-B8M38,2.19e-06,0.0735
3109943197362897985,747806,2020-05-04 06:10:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,204.75580748,0.01
1863060455278949366,726231,2020-03-04 21:45:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,347.01871561,0.01
1040402435003997951,712869,2020-01-27 12:06:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,233.93352546,0.01
10497382691413865972,711330,2020-01-23 04:51:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,375.45067866,0.01
7623680034841161748,708564,2020-01-15 11:27:39,Ordinary Payment,S-Z442-TD3Z-GBAX-B8M38,S-HK9D-P74Q-XDEJ-D6PGM,78796.05650945,0.0441
11231542882754687333,698419,2019-12-18 01:54:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,229.37541469,0.01
15736866643317057230,695788,2019-12-10 17:11:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,202.01984795,0.01
7027175103468761934,684946,2019-11-10 09:12:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,226.13559752,0.01
17609449105695331035,684797,2019-11-09 23:17:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,412.76447006,0.01
52203615218643413,672842,2019-10-07 12:46:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z442-TD3Z-GBAX-B8M38,0.0,0.06615
4316645965625439834,672842,2019-10-07 12:46:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z442-TD3Z-GBAX-B8M38,0.0,0.0735
7327353137255912792,672842,2019-10-07 12:46:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,387.78309752,0.01
18036750895121745874,672836,2019-10-07 12:17:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z442-TD3Z-GBAX-B8M38,0.0,0.00735
271580432554982824,672836,2019-10-07 12:17:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z442-TD3Z-GBAX-B8M38,0.0,0.0147
6256122139009406169,661586,2019-09-06 00:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,204.73330499,0.01
14308984130429755612,642338,2019-07-14 04:40:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,202.04462899,0.01
13645800059947883155,631785,2019-06-14 15:54:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,300.84649622,0.01
14310907670964542867,631000,2019-06-12 11:07:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,342.67408698,0.01
9766680069156746798,626710,2019-05-31 11:14:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,375.60155555,0.01
7460752449010698767,624285,2019-05-24 16:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,390.88400436,0.01
3715726171233974652,621462,2019-05-16 19:14:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,495.0860761,0.01
7590355982803601084,612956,2019-04-23 00:10:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,378.01415143,0.01
8927891551505025997,611834,2019-04-19 21:01:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,486.59461877,0.01
3199766835032725335,604126,2019-03-29 07:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,414.32621207,0.01
11540985847153549319,571753,2018-12-28 16:32:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,562.4040847,0.01
9671774351166823297,563651,2018-12-06 00:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,201.61666296,0.01
4993651726593500908,558954,2018-11-22 21:39:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,434.27478145,0.01
10862765709692773714,558465,2018-11-21 12:21:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,445.63010441,0.01
1694837258945243396,557658,2018-11-19 05:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,200.21529829,0.01
16398907218491456053,551671,2018-11-02 11:13:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,200.49493329,0.01
9157530895856050771,547214,2018-10-21 00:35:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,202.17631971,0.01
14356133954269180580,541626,2018-10-05 08:48:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,202.36177535,0.01
3376015781671572365,538252,2018-09-25 21:48:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,546.06185453,0.01
13471637885594556529,535959,2018-09-19 11:53:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,201.15367477,0.01
17013861189387886522,530586,2018-09-04 11:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,201.66488585,0.01
16278443346600787548,525435,2018-08-21 01:26:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,202.16340573,0.01
17853557733674423184,521141,2018-08-09 01:07:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,201.53282434,0.01
14972811204564017059,516088,2018-07-25 21:45:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,556.78598225,0.01
9573795438993062472,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Z442-TD3Z-GBAX-B8M38,0.0,1.0
5785261406438736997,513925,2018-07-19 20:36:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,606.76204828,0.01
1621561750121343909,511290,2018-07-12 11:15:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,200.22542357,0.01
7730267532784928387,507441,2018-07-01 17:08:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,200.4394837,0.01
4714704326723025647,506995,2018-06-30 11:08:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Z442-TD3Z-GBAX-B8M38,0.0,1.0
5316745279555835919,503626,2018-06-21 00:58:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,595.59222535,0.01
4431844236633412348,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,54.49280571,1.0
4651046798158417977,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,10.49300503,1.0
14665437204577883436,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,18.17382921,1.0
1741498249637107871,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,1.67408082,1.0
17668216356583131632,500327,2018-06-11 18:57:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,26.74035032,1.0
17067109981603076231,499953,2018-06-10 17:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,11.5352567,1.0
9781749382229731966,499504,2018-06-09 11:38:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,2.51514193,1.0
13018275048375526138,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,1.17223975,1.0
8163537628958887570,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,8.6901825,1.0
15015784248332750716,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,9.46709843,1.0
16344724892767168767,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,13.87462648,1.0
10354349404216870194,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,10.31172432,1.0
157113973483285060,496992,2018-06-02 10:42:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,5.20285706,1.0
17981341609529728532,496010,2018-05-30 17:03:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,1.05973791,1.0
7777001525250557224,495652,2018-05-29 16:45:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,16.55703374,1.0
13266138989730147672,495284,2018-05-28 16:19:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,472.26653378,1.0
1251861996921257761,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,24.47005909,1.0
15676316595463933799,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,9.13753262,1.0
154399426105175512,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,1.41004379,1.0
8612784482909213125,493847,2018-05-24 15:39:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,10.95367791,1.0
4620692392495921019,493482,2018-05-23 15:16:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,9.29039001,1.0
13252882467792161816,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,3.39606022,1.0
13314383767290602161,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,10.72240986,1.0
3799438859116758639,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,17.55091409,1.0
9210860634924616335,491901,2018-05-19 05:16:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,9.50410059,1.0
14520619416332223360,491533,2018-05-18 04:22:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,14.20874836,1.0
1926095998932781584,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,11.5641381,1.0
8326208709985915188,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,29.20020972,1.0
18265988428697091306,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,11.40681411,1.0
4980060649298154344,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,34.19415756,1.0
3344189226394425081,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,31.8819867,1.0
9589312279167302116,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,11.1097601,1.0
5770004020380368694,488870,2018-05-10 17:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,12.93479816,1.0
16581143490587203890,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,2.44583425,1.0
8427939163359064043,488124,2018-05-08 15:18:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,17.44000238,1.0
17962388707916975085,487732,2018-05-07 12:20:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,17.16558439,1.0
1403018988864914283,487370,2018-05-06 12:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,27.15130649,1.0
2899958921842420976,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,5.21344327,1.0
4134043103982605928,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,24.24430063,1.0
7616462644039854768,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,27.26214659,1.0
2808290292982666572,485924,2018-05-02 11:10:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,22.28439351,1.0
2051662526911849808,485537,2018-05-01 09:00:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,17.29828733,1.0
7953753519195014257,485153,2018-04-30 07:25:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,25.89495577,1.0
12670237838998397574,484725,2018-04-29 02:46:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,24.96327002,1.0
13588517083174228115,484355,2018-04-28 01:48:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,35.57458103,1.0
6299842340571797809,483900,2018-04-26 19:28:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,14.96685962,1.0
5891472802197178818,483521,2018-04-25 18:00:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,23.81843191,1.0
2181845854568506977,483142,2018-04-24 16:35:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,26.30661337,1.0
5306504208561779198,482774,2018-04-23 15:57:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,23.36228237,1.0
1720072562831765522,482386,2018-04-22 13:45:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,7.72867536,1.0
4183883317349375511,482028,2018-04-21 13:42:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,20.28100388,1.0
3870350837804689669,481647,2018-04-20 11:41:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,32.3587251,1.0
13668596754880093989,481261,2018-04-19 10:10:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,536.21113565,1.0
12281888781425002322,481096,2018-04-18 23:13:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,20.85097422,1.0
1390504699279431177,480727,2018-04-17 22:23:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,6.73901408,1.0
15167377456080535316,480368,2018-04-16 22:03:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,3.03175705,1.0
9954492689896135374,480002,2018-04-15 21:50:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,46.46374208,1.0
12571599041883242045,479639,2018-04-14 21:04:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,542.15592014,1.0
3797189070318916735,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,14.50593868,1.0
4415736552550429203,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,14.56853318,1.0
7746399130863531833,478564,2018-04-11 20:37:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,565.63660097,1.0
12519994426975161818,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,14.6720306,1.0
9638558663467914429,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,17.15909858,1.0
10835526351715074124,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-Z442-TD3Z-GBAX-B8M38,0.00390206,1.0
409492104490146850,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,15.50762284,1.0
14772081558886136901,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,38.54476636,1.0
16986331825558064993,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,36.38831283,1.0
5269308150044495274,476363,2018-04-05 17:16:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,14.4923794,1.0
7560824876523446565,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,15.36142396,1.0
17157642685595430322,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,14.02408899,1.0
15236800120588191070,475158,2018-04-02 08:40:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,28.92352361,1.0
8660340258067367375,474890,2018-04-01 14:26:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Z442-TD3Z-GBAX-B8M38,0.0,1.0
3222780749787776269,474800,2018-04-01 08:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,4.72364573,1.0
11104336855938704909,474425,2018-03-31 07:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,16.51806817,1.0
8052327207305998172,474048,2018-03-30 05:48:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,14.33825836,1.0
12673546168328692067,473650,2018-03-29 02:48:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,16.73293785,1.0
18335407652014650962,473287,2018-03-28 02:35:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,46.67331094,1.0
2427035459222038103,472861,2018-03-26 21:48:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,8.33056749,1.0
11703662623557812296,472500,2018-03-25 21:43:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,37.73457912,1.0
3478086728108443903,472142,2018-03-24 21:13:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,53.079048,1.0
13794989965854381182,471781,2018-03-23 21:36:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,6.32877141,1.0
13450318825021282321,471382,2018-03-22 18:28:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,6.88962403,1.0
11863312197310262935,471018,2018-03-21 17:59:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,28.12911554,1.0
216249501975447359,470654,2018-03-20 17:23:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,12.08542064,1.0
12697102398205067591,470293,2018-03-19 17:11:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,27.52687899,1.0
15530444266587603011,469914,2018-03-18 15:53:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,23.8963754,1.0
4870422676310802852,469547,2018-03-17 15:33:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,24.39977625,1.0
8190418428228532737,469121,2018-03-16 10:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,40.65435098,1.0
11565622148361921649,468645,2018-03-15 02:51:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,52.6171497,1.0
16192240676583741497,468104,2018-03-13 14:39:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,4.25438271,1.0
10347169313256358188,467737,2018-03-12 13:43:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,7.68971365,1.0
126293646307757693,467379,2018-03-11 13:46:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,38.3224642,1.0
15399606953438813488,467006,2018-03-10 12:50:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,13.96863697,1.0
4368787005721590727,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,7.17505184,1.0
3425289936605257583,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,29.63048181,1.0
5026295039385584611,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,26.89095217,1.0
6752740673181777926,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,18.58934208,1.0
16531405130003594561,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,16.88556727,1.0
17835057524022748984,464551,2018-03-03 15:42:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,37.06827307,1.0
10702052412259211480,464187,2018-03-02 15:34:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,4.87516072,1.0
7546324161952281046,463819,2018-03-01 14:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,8.60944992,1.0
12665112676310285613,462491,2018-02-25 21:14:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,11.14138154,1.0
16385262445104411918,462120,2018-02-24 20:44:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,24.05469864,1.0
15830666192270321921,461731,2018-02-23 18:24:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,6.39971766,1.0
106410025961809319,461333,2018-02-22 15:48:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,13.84233657,1.0
18168002310663754130,460933,2018-02-21 12:49:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,2.86768756,1.0
5317810320681441689,460553,2018-02-20 11:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,4.04982206,1.0
537948544348665675,460192,2018-02-19 11:04:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,54.6859967,1.0
12074149448868664366,459822,2018-02-18 10:22:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,616.27328035,1.0
6707725504632266607,459655,2018-02-17 23:19:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,17.95416986,1.0
7275256529079515446,459295,2018-02-16 23:11:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,5.39295659,1.0
16181738011955469719,458928,2018-02-15 22:22:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,10.07008022,1.0
1020298348687663358,458564,2018-02-14 22:02:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,8.64794997,1.0
10048874899525878802,458204,2018-02-13 21:56:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,18.70527211,1.0
602544321565417616,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z442-TD3Z-GBAX-B8M38,9.17737344,1.0
