ID,Height,timestamp,Type,From,To,Amount,Fee
3566533362373964085,710259,2020-01-20 05:21:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EBXW-8867-LNZN-ENWJ5,0.0,0.03675
17085429099102453371,651416,2019-08-08 13:59:01,Ordinary Payment,S-EBXW-8867-LNZN-ENWJ5,S-6LTB-8APP-SLV3-2WVX2,47.93936839,0.1
14454045486833762812,642834,2019-07-15 14:06:44,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-EBXW-8867-LNZN-ENWJ5,48.0,0.06615
15368996909985495420,642424,2019-07-14 10:21:53,Ordinary Payment,S-EBXW-8867-LNZN-ENWJ5,S-KYUG-5WVQ-EQX8-3BB9M,101.0,0.1
16818805209127393505,640254,2019-07-08 08:46:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EBXW-8867-LNZN-ENWJ5,100.15689076,1.5
12314987782013879516,636410,2019-06-27 14:26:46,Ordinary Payment,S-EBXW-8867-LNZN-ENWJ5,S-KYUG-5WVQ-EQX8-3BB9M,100.0,0.1
10527694440878077360,636335,2019-06-27 09:09:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EBXW-8867-LNZN-ENWJ5,100.20432632,1.5
16647233862890464842,634915,2019-06-23 10:12:22,Ordinary Payment,S-EBXW-8867-LNZN-ENWJ5,S-ZP28-EYQA-MBN6-4KY5C,200.0,0.1
7248947296289840002,633601,2019-06-19 18:10:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EBXW-8867-LNZN-ENWJ5,100.04042726,1.5
6038053754412617478,631047,2019-06-12 14:33:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-EBXW-8867-LNZN-ENWJ5,100.13772411,1.5
16866286253594888642,628018,2019-06-04 03:17:51,Reward Recipient Assignment,S-EBXW-8867-LNZN-ENWJ5,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
13908636040204880280,623084,2019-05-21 07:45:45,Ordinary Payment,S-EBXW-8867-LNZN-ENWJ5,S-KYUG-5WVQ-EQX8-3BB9M,267.0,0.1
368597397385471370,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EBXW-8867-LNZN-ENWJ5,11.44,1.0
16428497775028008719,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EBXW-8867-LNZN-ENWJ5,15.44999999,1.0
5741149858918529074,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EBXW-8867-LNZN-ENWJ5,12.54999999,1.0
7527793600271249525,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EBXW-8867-LNZN-ENWJ5,14.80999999,1.0
16124159898504924566,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EBXW-8867-LNZN-ENWJ5,10.18999999,1.0
1953086672726157236,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EBXW-8867-LNZN-ENWJ5,26.43,1.0
13069996391186055163,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EBXW-8867-LNZN-ENWJ5,14.27999999,1.0
9961568634524366357,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EBXW-8867-LNZN-ENWJ5,15.43,1.0
6559582257791171098,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EBXW-8867-LNZN-ENWJ5,13.04,1.0
1497813324172117140,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EBXW-8867-LNZN-ENWJ5,10.3,1.0
9706323886399292975,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EBXW-8867-LNZN-ENWJ5,12.29,1.0
18205923362267889461,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EBXW-8867-LNZN-ENWJ5,14.65,1.0
477221473948236122,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EBXW-8867-LNZN-ENWJ5,13.99,1.0
13292131428943137049,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EBXW-8867-LNZN-ENWJ5,10.52,1.0
11444627742601535954,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EBXW-8867-LNZN-ENWJ5,17.14,1.0
12139212581933115632,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EBXW-8867-LNZN-ENWJ5,12.43,1.0
2001489125693609613,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EBXW-8867-LNZN-ENWJ5,13.65,1.0
6195265678096382357,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EBXW-8867-LNZN-ENWJ5,17.93999999,1.0
15183774240081654201,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EBXW-8867-LNZN-ENWJ5,11.47,1.0
13272856368511283916,598476,2019-03-13 12:11:54,Ordinary Payment,S-EBXW-8867-LNZN-ENWJ5,S-BHPA-E8S7-JFSQ-7TVMG,1.7,0.1
8340465494907455651,598476,2019-03-13 12:11:54,Reward Recipient Assignment,S-EBXW-8867-LNZN-ENWJ5,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
17936212698356214829,598475,2019-03-13 12:06:53,Account Update,S-EBXW-8867-LNZN-ENWJ5,,0.0,0.1
13635714422400969065,598474,2019-03-13 12:04:47,Ordinary Payment,S-BHPA-E8S7-JFSQ-7TVMG,S-EBXW-8867-LNZN-ENWJ5,2.0,0.1
