ID,Height,timestamp,Type,From,To,Amount,Fee
2179664575279908355,505021,2018-06-24 22:29:42,Ordinary Payment,S-2KKY-S8KJ-X65M-GNT5M,S-UTUG-Z7HT-AYJU-CAZUH,632.0,1.0
1319684915343330647,469263,2018-03-16 20:04:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2KKY-S8KJ-X65M-GNT5M,50.93934951,1.0
3018100187899423652,460156,2018-02-19 08:43:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2KKY-S8KJ-X65M-GNT5M,56.42390277,1.0
12232384371707134378,459255,2018-02-16 20:36:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2KKY-S8KJ-X65M-GNT5M,56.00259702,1.0
9819973869784345823,458003,2018-02-13 08:27:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2KKY-S8KJ-X65M-GNT5M,56.72959651,1.0
6183642187145980817,457462,2018-02-11 20:10:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2KKY-S8KJ-X65M-GNT5M,57.34793463,1.0
2372905419273568811,456973,2018-02-10 11:26:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2KKY-S8KJ-X65M-GNT5M,53.09584976,1.0
632093406033474558,456234,2018-02-08 10:00:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2KKY-S8KJ-X65M-GNT5M,51.49405957,1.0
2835887617342799129,455188,2018-02-05 12:00:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2KKY-S8KJ-X65M-GNT5M,53.49542044,1.0
8391284816228138148,454991,2018-02-04 22:42:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2KKY-S8KJ-X65M-GNT5M,51.68903422,1.0
16842330606941052226,454316,2018-02-03 01:14:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2KKY-S8KJ-X65M-GNT5M,50.65604413,1.0
13467678803320855382,453408,2018-01-31 12:14:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2KKY-S8KJ-X65M-GNT5M,50.83180113,1.0
18154183539824579565,451848,2018-01-27 03:31:10,Marketplace Price Change,S-2KKY-S8KJ-X65M-GNT5M,,0.0,1.0
3130653231927867916,451848,2018-01-27 03:31:10,Arbitrary Message,S-2KKY-S8KJ-X65M-GNT5M,S-LNPD-XKJF-2VN8-4YGAQ,0.0,1.0
2818895497751880353,451847,2018-01-27 03:26:58,Arbitrary Message,S-2KKY-S8KJ-X65M-GNT5M,S-LNPD-XKJF-2VN8-4YGAQ,0.0,1.0
8778203215302312617,451846,2018-01-27 03:22:56,Marketplace Delivery,S-2KKY-S8KJ-X65M-GNT5M,S-Q5BV-VUZ8-CFDF-6KET6,0.0,1.0
13643133200979805273,451844,2018-01-27 03:12:42,Marketplace Purchase,S-Q5BV-VUZ8-CFDF-6KET6,S-2KKY-S8KJ-X65M-GNT5M,0.0,1.0
11858505528503909237,451832,2018-01-27 02:21:19,Marketplace Listing,S-2KKY-S8KJ-X65M-GNT5M,,0.0,1.0
5551288210995561148,447416,2018-01-14 18:32:08,Ordinary Payment,S-2KKY-S8KJ-X65M-GNT5M,S-LNPD-XKJF-2VN8-4YGAQ,10.0,1.0
15805207451835908993,443824,2018-01-04 16:29:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2KKY-S8KJ-X65M-GNT5M,52.58565282,1.0
12717266269490516574,442832,2018-01-01 22:35:00,Reward Recipient Assignment,S-2KKY-S8KJ-X65M-GNT5M,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10992066679326396540,442542,2018-01-01 03:10:02,Reward Recipient Assignment,S-2KKY-S8KJ-X65M-GNT5M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13309497268665005700,440513,2017-12-26 10:12:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KKY-S8KJ-X65M-GNT5M,2.6843322,1.0
1468730260128897884,440359,2017-12-26 00:08:06,Ordinary Payment,S-2KKY-S8KJ-X65M-GNT5M,S-N35M-HWLW-T3Q9-D77Y7,1000.04097499,1.0
12681086672272533187,439378,2017-12-23 06:19:14,Reward Recipient Assignment,S-2KKY-S8KJ-X65M-GNT5M,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3591850344719655872,439315,2017-12-23 02:06:38,Arbitrary Message,S-2KKY-S8KJ-X65M-GNT5M,S-LNPD-XKJF-2VN8-4YGAQ,0.0,1.0
3233443110131260425,439286,2017-12-23 00:09:27,Account Update,S-2KKY-S8KJ-X65M-GNT5M,,0.0,1.0
8303972495926295819,439255,2017-12-22 22:03:21,Reward Recipient Assignment,S-2KKY-S8KJ-X65M-GNT5M,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3003770179449380051,437595,2017-12-18 06:19:33,Ordinary Payment,S-2KKY-S8KJ-X65M-GNT5M,S-LNPD-XKJF-2VN8-4YGAQ,10.0,1.0
2056152275040874437,436386,2017-12-14 21:35:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2KKY-S8KJ-X65M-GNT5M,1024.04097499,1.0
15098023138658476456,436383,2017-12-14 21:14:39,Reward Recipient Assignment,S-2KKY-S8KJ-X65M-GNT5M,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12182257942994237028,436381,2017-12-14 21:03:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2KKY-S8KJ-X65M-GNT5M,1.0,1.0
