ID,Height,timestamp,Type,From,To,Amount,Fee
15938629680716913156,314772,2017-01-08 09:02:27,Ordinary Payment,S-7BF8-ZMKP-LJYG-HB3Z6,S-K6ZQ-NYST-2N9L-D3BZW,80.0,1.0
13664549661024970123,313237,2017-01-04 02:06:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7BF8-ZMKP-LJYG-HB3Z6,5.0,1.0
15148717789268498678,313237,2017-01-04 02:06:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7BF8-ZMKP-LJYG-HB3Z6,5.0,1.0
3313211374744470024,313237,2017-01-04 02:06:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7BF8-ZMKP-LJYG-HB3Z6,3.0,1.0
243057577179152727,312911,2017-01-03 04:18:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7BF8-ZMKP-LJYG-HB3Z6,3.0,1.0
481821009695799630,312911,2017-01-03 04:18:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7BF8-ZMKP-LJYG-HB3Z6,5.0,1.0
3052383352714714082,312911,2017-01-03 04:18:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7BF8-ZMKP-LJYG-HB3Z6,5.0,1.0
11331190374574603739,312627,2017-01-02 09:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7BF8-ZMKP-LJYG-HB3Z6,5.0,1.0
13606450643474774392,312627,2017-01-02 09:22:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7BF8-ZMKP-LJYG-HB3Z6,5.0,1.0
15978001096732291181,312627,2017-01-02 09:22:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7BF8-ZMKP-LJYG-HB3Z6,3.0,1.0
10819396039360353568,312291,2017-01-01 11:12:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7BF8-ZMKP-LJYG-HB3Z6,5.0,1.0
17729268739683083680,312291,2017-01-01 11:12:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7BF8-ZMKP-LJYG-HB3Z6,5.0,1.0
5404591834477478978,312291,2017-01-01 11:12:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7BF8-ZMKP-LJYG-HB3Z6,3.0,1.0
12732030608282885997,311782,2016-12-31 00:45:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7BF8-ZMKP-LJYG-HB3Z6,3.0,1.0
12745187181240488615,311782,2016-12-31 00:45:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7BF8-ZMKP-LJYG-HB3Z6,5.0,1.0
3340304392348106383,311782,2016-12-31 00:45:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7BF8-ZMKP-LJYG-HB3Z6,5.0,1.0
5152430338748603279,311782,2016-12-31 00:45:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7BF8-ZMKP-LJYG-HB3Z6,3.0,1.0
9670993621167484030,311460,2016-12-30 03:09:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7BF8-ZMKP-LJYG-HB3Z6,5.0,1.0
13511935581240301902,311460,2016-12-30 03:09:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7BF8-ZMKP-LJYG-HB3Z6,3.0,1.0
4068851549899670030,311460,2016-12-30 03:09:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7BF8-ZMKP-LJYG-HB3Z6,5.0,1.0
