ID,Height,timestamp,Type,From,To,Amount,Fee
8264766787294579772,495435,2018-05-29 02:09:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F85Y-RNLP-RBYM-GYSZN,0.54543468,1.0
2885290923797716893,494935,2018-05-27 16:37:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F85Y-RNLP-RBYM-GYSZN,0.00331219,1.0
788923159923398544,484229,2018-04-27 17:24:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F85Y-RNLP-RBYM-GYSZN,9.47605254,1.0
15213612616623834898,483712,2018-04-26 06:47:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F85Y-RNLP-RBYM-GYSZN,0.0551914,1.0
9006056362545829349,483079,2018-04-24 13:13:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F85Y-RNLP-RBYM-GYSZN,0.01161651,1.0
12912291681329598832,470092,2018-03-19 03:53:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F85Y-RNLP-RBYM-GYSZN,0.00651708,1.0
14395127765151885673,461768,2018-02-23 20:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F85Y-RNLP-RBYM-GYSZN,0.00209833,1.0
4570052677542671608,460149,2018-02-19 08:18:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F85Y-RNLP-RBYM-GYSZN,1.335296,1.0
13673637884402902367,459652,2018-02-17 23:04:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F85Y-RNLP-RBYM-GYSZN,0.01338931,1.0
15210604621108470006,457606,2018-02-12 05:58:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F85Y-RNLP-RBYM-GYSZN,5.87689919,1.0
1177107300397363038,456337,2018-02-08 17:08:02,Reward Recipient Assignment,S-F85Y-RNLP-RBYM-GYSZN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7871824862298989886,456337,2018-02-08 17:08:02,Account Update,S-F85Y-RNLP-RBYM-GYSZN,,0.0,1.0
16605059601863091425,455658,2018-02-06 19:12:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F85Y-RNLP-RBYM-GYSZN,55.1914674,1.0
