ID,Height,timestamp,Type,From,To,Amount,Fee
8840983903485515269,859351,2021-03-10 15:54:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,10.19663201,0.1
12770623183806175751,851172,2021-02-15 22:13:33,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,20.82811008,0.1
3681467008499760578,848697,2021-02-09 01:00:24,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,22.09529752,0.1
2954568952307667623,846100,2021-02-01 19:43:33,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,20.16528973,0.1
13458036935441324433,843944,2021-01-26 20:10:39,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,21.7280404,0.1
2021287385568036618,841867,2021-01-21 01:32:00,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,21.40249844,0.1
5874016345322932575,840399,2021-01-16 23:40:32,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,21.61526973,0.1
17593328690682905208,838983,2021-01-13 01:14:10,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,20.64325115,0.1
1476070414080103819,837167,2021-01-08 00:10:43,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,21.41896539,0.1
15982670095489605064,835811,2021-01-04 05:43:01,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,20.05212029,0.1
6821474121071939228,834161,2020-12-30 15:31:42,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,22.4496278,0.1
2354282880093188344,832422,2020-12-25 19:22:15,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,23.43941574,0.1
18277973038801889270,831656,2020-12-23 16:11:49,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,22.1533473,0.1
14564107494109657820,829089,2020-12-16 13:03:23,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,20.81315477,0.1
15662491274724461594,828358,2020-12-14 12:11:24,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,20.69594283,0.1
3959992853092714726,825934,2020-12-07 18:31:35,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,22.41498298,0.1
2202836338854270096,825482,2020-12-06 12:21:24,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,23.91099664,0.1
2652421942681655932,825103,2020-12-05 11:04:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,22.5238292,0.1
10849495594774883915,823755,2020-12-01 17:14:01,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,21.03871065,0.1
15002987568284442620,822246,2020-11-27 12:24:00,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,20.77975149,0.1
14047758130437304617,821261,2020-11-24 18:44:02,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,22.82785081,0.1
2440069167023939398,819555,2020-11-20 01:02:18,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,20.41279803,0.1
10808538328279731682,817955,2020-11-15 14:12:57,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,20.66522733,0.1
6855983318632538991,812177,2020-10-30 12:21:40,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,21.51610243,0.1
1929718971200464239,809480,2020-10-23 00:32:13,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,23.33122487,0.1
11261321547903476389,807911,2020-10-18 15:31:18,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,20.3522022,0.1
16544310894964392744,806231,2020-10-13 23:37:29,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,20.90541951,0.1
12604100613159806417,805229,2020-10-11 04:40:24,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,22.22992838,0.1
2033093167508150935,802669,2020-10-04 02:52:47,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,21.31714963,0.1
12803996289294075865,802077,2020-10-02 12:19:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,24.40268149,0.1
7335657821210179907,797848,2020-09-20 15:53:24,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,22.07215232,0.1
1384946820125924152,793508,2020-09-08 14:23:07,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,22.28008544,0.1
8917086814569969170,790353,2020-08-30 19:45:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,22.04039918,0.1
11844924369695042547,776419,2020-07-23 01:31:06,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,21.23819974,0.1
17353259765944386481,775763,2020-07-21 05:42:19,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,21.37895209,0.1
9852153101163614637,774683,2020-07-18 05:50:20,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,22.09608161,0.1
3385460704467045495,772943,2020-07-13 09:36:12,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,23.24171088,0.1
11232787656692823746,771044,2020-07-08 03:14:02,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,22.56151912,0.1
15257097004451458749,770558,2020-07-06 18:32:25,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,22.82831668,0.1
1888533934203089258,757854,2020-06-01 08:38:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,24.44658613,0.1
4435134362067412093,752273,2020-05-16 18:01:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,21.25540817,0.1
17551758734197693025,750804,2020-05-12 15:18:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,21.43188961,0.1
235338377456469054,748691,2020-05-06 17:30:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,20.85190386,0.1
15488114808423140838,748334,2020-05-05 17:30:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,20.85190386,0.1
13315410994845226888,746712,2020-05-01 04:54:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,22.107155,0.1
10041503517145716869,731078,2020-03-18 10:39:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,20.21676989,0.1
2282337987784211526,725681,2020-03-03 08:40:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,21.67600174,0.1
2803904380279998673,722776,2020-02-24 05:30:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,20.99495416,0.1
8884792187654584173,721266,2020-02-20 00:11:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,24.16394513,0.1
1032809333007863180,719023,2020-02-13 17:43:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,21.4504415,0.1
1444037413010018900,718117,2020-02-11 04:54:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,20.83480665,0.1
14041274173171698951,717068,2020-02-08 06:02:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,25.5424653,0.1
15609522478033203614,715728,2020-02-04 12:00:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,21.0192534,0.1
9177750293219542077,714197,2020-01-31 05:02:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,21.8714247,0.1
5563611228892029345,713245,2020-01-28 13:35:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,25.82891192,0.1
744190267281523169,712140,2020-01-25 11:18:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,24.65818837,0.1
8158312379409317827,709486,2020-01-18 01:12:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,24.0921016,0.1
4550064153675212203,708993,2020-01-16 16:09:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,23.15107701,0.1
17135408444911802929,707567,2020-01-12 16:42:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,26.44130409,0.1
6156468900014920434,706116,2020-01-08 15:00:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,20.0174473,0.1
4256378921578922884,705558,2020-01-07 01:40:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,24.15850713,0.1
14775788443065731345,704119,2020-01-03 01:11:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,25.1128895,0.1
3228531384489117455,702503,2019-12-29 12:38:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,20.12480409,0.1
15477420524087626098,701218,2019-12-25 21:50:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,20.703386,0.1
12011698858756438381,700341,2019-12-23 11:29:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,22.59045142,0.1
17639108216618689800,698158,2019-12-17 08:56:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,22.42065274,0.1
3050454245716879992,696961,2019-12-14 00:14:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,20.46251281,0.1
17278018047756269970,695254,2019-12-09 04:47:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,20.83774103,0.1
9509253823018449190,693746,2019-12-04 23:57:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,23.8534592,0.1
18269459405839284053,693167,2019-12-03 09:20:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,28.09503966,0.1
15936046547042418975,690047,2019-11-24 15:39:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,21.03537628,0.1
15302012686611660389,689392,2019-11-22 19:59:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,22.70595382,0.1
17474142959122105720,688897,2019-11-21 10:36:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,22.07850737,0.1
5504442478256728543,687040,2019-11-16 06:01:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,21.33315864,0.1
7230027168725239706,685405,2019-11-11 16:02:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,20.15444618,0.1
12246978498860264305,682210,2019-11-02 17:41:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,20.64365334,0.1
11784856940703117574,679789,2019-10-26 23:08:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,26.89764666,0.1
3587704077399690780,677844,2019-10-21 12:00:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,25.73701291,0.1
11929681159559528094,676314,2019-10-17 05:43:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,26.53279828,0.1
13582557754737960973,675734,2019-10-15 14:31:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,22.13366297,0.1
1642764452478509961,674415,2019-10-11 22:06:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,22.08095038,0.1
16371406436914720586,673938,2019-10-10 14:10:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,20.04217044,0.1
16847215219195036911,671022,2019-10-02 10:16:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4L8T-M36E-6C6F-BSDWJ,0.0,0.08085
3017948149758700174,671022,2019-10-02 10:16:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4L8T-M36E-6C6F-BSDWJ,0.0,0.0882
15484640897433345204,671021,2019-10-02 10:10:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,20.01304318,0.1
7776545743089091285,669787,2019-09-28 23:37:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,25.90496352,0.1
11363725842080138281,667462,2019-09-22 11:39:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4L8T-M36E-6C6F-BSDWJ,0.0,0.08085
3225136247772857680,667462,2019-09-22 11:39:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4L8T-M36E-6C6F-BSDWJ,0.0,0.0882
10273889235124699869,667461,2019-09-22 11:37:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,20.34041839,0.1
1142343016604611000,666223,2019-09-19 00:34:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,21.9579063,0.1
16919075193940211691,665910,2019-09-18 03:13:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,20.49605593,0.1
11241318718086967938,664313,2019-09-13 15:50:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,21.9655496,0.1
5849880730571227088,663599,2019-09-11 16:08:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,22.97098799,0.1
16974496176257905612,662571,2019-09-08 18:58:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,21.41802383,0.1
13332831702530745928,660786,2019-09-03 18:51:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,25.12560637,0.1
14572250441105998058,659207,2019-08-30 08:56:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,23.29015211,0.1
17054648462097351335,657880,2019-08-26 15:45:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,23.2807916,0.1
8218105060728761624,656159,2019-08-21 20:11:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,20.70017539,0.1
865326919836835368,654527,2019-08-17 06:29:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,21.6172786,0.1
14661649245664010110,653198,2019-08-13 13:33:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,24.33833951,0.1
19178311045340752,652316,2019-08-11 02:04:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,23.18474158,0.1
17629083994433036460,651201,2019-08-07 23:14:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,24.41753372,0.1
10699672868316096850,649040,2019-08-01 22:53:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,21.11165297,0.1
16547926553239900421,648308,2019-07-30 21:21:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,20.44109692,0.1
18060952161321044193,646597,2019-07-26 02:34:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,20.63282066,0.1
12703614819482790064,646147,2019-07-24 20:43:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,25.05426412,0.1
7708312564916118280,644211,2019-07-19 10:25:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,20.01616979,0.1
16124263895382229537,641688,2019-07-12 09:10:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,20.00651218,0.1
9989007668775226854,641020,2019-07-10 12:25:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,22.02792436,0.1
9614666552391209540,640546,2019-07-09 04:22:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,22.61148291,0.1
3477007824938571892,636249,2019-06-27 03:33:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,22.23876057,0.1
6734877212004984642,635057,2019-06-23 19:45:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,21.54590808,0.1
17559712348992450343,633298,2019-06-18 21:39:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,23.96263435,0.1
575330876265044326,632490,2019-06-16 15:17:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,22.37430342,0.1
7903122692122356709,627148,2019-06-01 16:52:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,21.20550899,0.1
7143418439169363186,626605,2019-05-31 04:08:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,23.01683209,0.1
13834588008338598569,625619,2019-05-28 10:20:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,20.56114664,0.1
7992567325649200529,625253,2019-05-27 09:35:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,24.00095397,0.1
2260101234698927526,624215,2019-05-24 11:53:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,20.28314805,0.1
12663879602840818178,623632,2019-05-22 20:49:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,21.6578804,0.1
759879919717038893,623060,2019-05-21 06:07:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,20.44579806,0.1
8833158282447913121,622590,2019-05-19 22:47:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,20.3469735,0.1
7162365633017678138,622102,2019-05-18 14:09:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,22.41988096,0.1
10026909454340816854,621500,2019-05-16 21:52:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,21.94127653,0.1
4726966516801645818,621104,2019-05-15 19:09:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,20.17521268,0.1
9906606869353933059,620473,2019-05-14 01:01:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,23.73988528,0.1
18346370458939865879,619801,2019-05-12 03:36:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,23.2857128,0.1
10279067644752709068,619072,2019-05-10 03:02:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,22.52927558,0.1
13957660838598750054,618065,2019-05-07 07:30:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,21.79405384,0.1
5765239303432080362,617700,2019-05-06 06:41:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,26.98892598,0.1
9710935518565125295,616521,2019-05-02 23:44:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,22.05570287,0.1
7368778204569766943,616079,2019-05-01 17:54:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,23.61185156,0.1
1695761618347069032,615524,2019-04-30 04:31:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,21.34188429,0.1
13857757369524705998,614674,2019-04-27 19:40:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,22.89656417,0.1
15506111639442543322,613880,2019-04-25 14:44:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,20.95218514,0.1
8335735823425486286,613656,2019-04-24 23:25:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,22.0725536,0.1
4444061661555506716,612716,2019-04-22 08:05:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,22.29356116,0.1
12462383725631085578,612283,2019-04-21 03:04:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,20.90980959,0.1
11084722951335178671,611764,2019-04-19 16:25:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,20.26679837,0.1
10487177033802304755,611535,2019-04-19 01:13:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,23.41276706,0.1
1102849704567535864,610691,2019-04-16 16:08:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,23.27162281,0.1
7327663219721563866,610084,2019-04-14 23:41:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,21.73482233,0.1
7924286751371145867,609377,2019-04-12 23:53:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,23.2489441,0.1
282970665488269818,609180,2019-04-12 10:43:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,20.60573715,0.1
4080048981182900875,604992,2019-03-31 17:50:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,20.30457223,0.1
15122603220365633890,603489,2019-03-27 12:55:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,21.76707847,0.1
17889385344822547405,602625,2019-03-25 02:41:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,21.87171671,0.1
16245904001810522978,601412,2019-03-21 17:07:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,20.68605281,0.1
5461886191293345381,600337,2019-03-18 17:04:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,21.2402751,0.1
16891699008235526164,599613,2019-03-16 16:03:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,20.80023621,0.1
12047213480683688305,598951,2019-03-14 19:42:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,20.12590584,0.1
16924458579061922698,598640,2019-03-13 23:03:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,21.33872579,0.1
16577807407514256955,596760,2019-03-08 16:39:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,23.22354501,0.1
16158986010095814780,596281,2019-03-07 08:24:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,23.54473021,0.1
4088222933141221671,595675,2019-03-05 15:38:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,20.32865173,0.1
3567363728733996305,594866,2019-03-03 09:38:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,22.25378631,0.1
555471663687581419,593679,2019-02-28 01:42:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,23.18284014,0.1
13682093831835383038,593022,2019-02-26 05:34:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,21.05019176,0.1
16804399141656059404,592453,2019-02-24 15:21:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,23.824918,0.1
1432125643180613339,591281,2019-02-21 08:22:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4L8T-M36E-6C6F-BSDWJ,21.70353178,0.1
