ID,Height,timestamp,Type,From,To,Amount,Fee
15654641504624467403,383742,2017-07-20 09:12:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H57N-KQS2-2R9B-B5Y4G,0.0,1.0
1197261055474772658,151817,2015-10-10 03:03:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-H57N-KQS2-2R9B-B5Y4G,0.0,1.0
2160204705437715048,109833,2015-06-14 15:24:27,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,667.87082005,1.0
15465359412439483156,101680,2015-05-22 20:35:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,303.01346979,1.0
16022859799863887107,101530,2015-05-22 10:14:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,365.22332956,1.0
10178458094909946262,101274,2015-05-21 17:16:42,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,20519.0,21.0
9745078949048190296,101180,2015-05-21 10:45:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,300.98769428,1.0
3181322718066974578,100941,2015-05-20 18:56:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,301.72383084,1.0
717207707969861055,100630,2015-05-19 21:52:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,312.10762515,1.0
1209915821327453888,100510,2015-05-19 14:15:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,303.87915531,1.0
6154038997254960190,100291,2015-05-18 23:20:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,309.69332144,1.0
1940554181925980573,100140,2015-05-18 13:09:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,317.91829204,1.0
6078849290817460540,99374,2015-05-16 09:27:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,308.91366857,1.0
13843179110185350721,98631,2015-05-14 07:51:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,322.17769207,1.0
13037578944263874725,98561,2015-05-14 02:58:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,314.70213142,1.0
6815106789896125679,98440,2015-05-13 19:14:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,303.48769923,1.0
4209757031798848246,98400,2015-05-13 16:22:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,329.25783253,1.0
16107346066099678375,98211,2015-05-13 04:07:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,318.73694568,1.0
15652408248969096091,98000,2015-05-12 13:29:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,314.71006762,1.0
7735117696652751214,97780,2015-05-11 23:05:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,303.92412028,1.0
16862889709441019238,97660,2015-05-11 14:48:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,419.67768206,1.0
6138393481639844026,97390,2015-05-10 21:23:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,319.74041482,1.0
5022959696760153577,97280,2015-05-10 13:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,308.48791489,1.0
15597378396616254342,97154,2015-05-10 04:54:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,697.60439267,1.0
17069679719603548711,97031,2015-05-09 20:41:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,326.68352641,1.0
12116827029708979563,96921,2015-05-09 13:27:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,375.56792183,1.0
4136072358346380049,96801,2015-05-09 05:32:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,302.62010202,1.0
65745391007247849,96650,2015-05-08 19:15:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,376.31186188,1.0
4537390464184676428,96500,2015-05-08 08:53:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,303.30406874,1.0
3868110784517671325,96402,2015-05-08 02:42:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,345.76344574,1.0
3032771219802655653,96270,2015-05-07 17:50:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,307.1362214,1.0
4519548795871764904,95700,2015-05-06 03:31:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,333.56324554,1.0
8261236174836620227,95362,2015-05-05 04:29:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,738.01213504,1.0
5109061313013343952,94790,2015-05-03 14:21:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,338.47570645,1.0
6460601517059934205,94600,2015-05-03 01:36:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,302.71231176,1.0
13809182303116885117,94400,2015-05-02 12:20:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,303.20953578,1.0
17463001448738065968,94250,2015-05-02 02:05:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,307.20809805,1.0
16797526766511187450,94100,2015-05-01 15:56:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,300.09737646,1.0
11920430191361744759,93860,2015-04-30 23:47:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,343.99887527,1.0
2761905958255302851,93710,2015-04-30 13:56:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,306.46491083,1.0
302275005978474029,93623,2015-04-30 08:13:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,373.31033745,1.0
8723125000885958372,93501,2015-04-29 23:54:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,306.91554561,1.0
17837246774327325663,93370,2015-04-29 14:54:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,316.94932534,1.0
1020491473737930341,93270,2015-04-29 08:27:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,308.55108078,1.0
1324614992621475262,93060,2015-04-28 17:55:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,308.53048775,1.0
4654547865068695712,92861,2015-04-28 05:04:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,344.24954317,1.0
18084493619834029485,91930,2015-04-25 14:53:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,412.3176397,1.0
8654045532368325355,91792,2015-04-25 05:03:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,314.71410426,1.0
12322968086869062423,91420,2015-04-24 03:55:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,320.0777933,1.0
12125210637609985606,91331,2015-04-23 21:52:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,308.71943644,1.0
7235039706577291850,90931,2015-04-22 19:07:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,351.88809969,1.0
12674018143164316017,89151,2015-04-17 19:42:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,318.49432825,1.0
10727913540463593679,88972,2015-04-17 08:03:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,368.90113823,1.0
5220876865354819678,88740,2015-04-16 16:41:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,302.18286811,1.0
15073784727261344301,88340,2015-04-15 14:05:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,318.75344121,1.0
8168870529042469044,88110,2015-04-14 21:58:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,306.48162013,1.0
13292916954468952321,86930,2015-04-11 15:07:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,302.37085997,1.0
17660104511105926351,86902,2015-04-11 13:40:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,303.24257298,1.0
2678030551990309982,86802,2015-04-11 06:26:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,301.30784565,1.0
2658227730069318745,86540,2015-04-10 12:55:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,336.91110823,1.0
14690976967676464840,86310,2015-04-09 21:18:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,326.33523683,1.0
15014918862774336501,86151,2015-04-09 10:56:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,327.68358866,1.0
13417681445725451006,85860,2015-04-08 14:53:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,303.00985309,1.0
9229087140327092286,85601,2015-04-07 21:39:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,311.69791299,1.0
16944514818239481977,85472,2015-04-07 13:06:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,326.79554515,1.0
8257256033439332207,85459,2015-04-07 12:34:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,375.16,1.0
6946495780474383424,85106,2015-04-06 12:12:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,325.33,1.0
5522849695991720380,84702,2015-04-05 09:33:58,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,1061.0,1.0
10714457423897878010,82721,2015-03-30 20:17:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,414.67,1.0
16367176480182715691,82308,2015-03-29 16:30:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,312.09,1.0
13289187850001482061,81941,2015-03-28 15:56:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,336.1,1.0
14561010751285082923,81301,2015-03-26 21:30:55,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,31955.0,32.0
6889890556445577659,80870,2015-03-25 15:55:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,315.01564208,1.0
5239976204244805546,80587,2015-03-24 20:39:44,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,41044.0,41.0
10740993132433778843,80121,2015-03-23 13:27:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,306.74636384,1.0
2253015893844077687,79582,2015-03-22 01:41:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,330.41436754,1.0
4331636924505881670,79521,2015-03-21 21:35:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,313.29321761,1.0
16548930107131340419,79322,2015-03-21 07:58:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,303.74722242,1.0
9681355350133839753,79082,2015-03-20 16:18:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,531.69338211,1.0
541916476068938976,78801,2015-03-19 20:57:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,300.25113321,1.0
6842734565058408856,78445,2015-03-18 21:15:17,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,4283.0,4.0
13776228221379679159,78411,2015-03-18 19:06:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,309.92178036,1.0
8209534336622935863,78111,2015-03-17 22:48:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,309.04550081,1.0
11313486365989324623,77780,2015-03-17 00:50:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,335.93914217,1.0
18399451349918733442,77733,2015-03-16 21:36:26,Ask Order Placement,S-H57N-KQS2-2R9B-B5Y4G,,0.0,1.0
11898990499827226093,77731,2015-03-16 21:31:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H57N-KQS2-2R9B-B5Y4G,3.0,1.0
18345058167768960885,77730,2015-03-16 21:27:49,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,29374.0,29.0
6006854079644284759,77656,2015-03-16 16:14:20,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-H57N-KQS2-2R9B-B5Y4G,0.0,1.0
14633399741116931384,77654,2015-03-16 16:01:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,477.8505215,1.0
2687511461616593842,76490,2015-03-13 10:04:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,338.58036483,1.0
10145677618120979189,76299,2015-03-12 21:29:26,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,10773.0,11.0
1948572473606505980,76250,2015-03-12 17:50:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,336.97955163,1.0
14015692364600764547,75930,2015-03-11 20:27:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,332.03623458,1.0
13094220561952911909,75680,2015-03-11 03:43:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,326.1491181,1.0
16574363726196837771,75594,2015-03-10 21:53:28,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,3566.0,4.0
8807756272244242077,75501,2015-03-10 15:47:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,375.30441185,1.0
5337530117290525714,74710,2015-03-08 10:59:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,308.91643963,1.0
8285610208221194843,74694,2015-03-08 09:49:11,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,2964.0,3.0
13814400617027379308,74121,2015-03-06 19:23:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,325.33489128,1.0
14036920385265100426,74020,2015-03-06 12:18:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,301.21184769,1.0
5595396093112828054,73696,2015-03-05 14:49:08,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,13475.0,13.0
469856996910169408,73144,2015-03-04 01:52:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,412.08635846,1.0
2676012443707038094,72920,2015-03-03 10:47:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,323.05971306,1.0
1971356549928963168,72746,2015-03-02 22:57:13,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,12314.0,12.0
1953247316404256846,72710,2015-03-02 20:27:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,318.99092976,1.0
8790047271665976867,72550,2015-03-02 10:03:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,331.77812178,1.0
593948130600204657,72491,2015-03-02 05:59:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,365.03649151,1.0
3078440059306374450,72189,2015-03-01 09:52:32,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,13934.0,14.0
9294146419960118205,71810,2015-02-28 08:12:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,301.55456855,1.0
3014747108458854188,71760,2015-02-28 05:06:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,311.13192287,1.0
16246928637774042207,71660,2015-02-27 22:28:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,308.85330114,1.0
8085398450876911128,71530,2015-02-27 13:23:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,319.88794647,1.0
4916973093299100269,71434,2015-02-27 07:00:47,Ask Order Placement,S-H57N-KQS2-2R9B-B5Y4G,,0.0,1.0
6769606659547225011,71252,2015-02-26 18:49:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,304.32369196,1.0
13035153932106089060,71060,2015-02-26 06:08:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,317.62942095,1.0
7213873962649467073,70840,2015-02-25 15:21:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,352.3267551,1.0
1330940784154739330,70596,2015-02-24 22:28:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,420.19371212,1.0
11169591076386585531,70430,2015-02-24 11:43:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,329.2210152,1.0
4766976077320423346,70230,2015-02-23 22:28:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,325.67394686,1.0
9518906095710663021,69991,2015-02-23 06:22:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,323.64756362,1.0
15402144196864485775,69823,2015-02-22 19:24:58,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,1311.0,1.0
9959655875392271443,69821,2015-02-22 19:07:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,311.78456173,1.0
2144098556334175322,69720,2015-02-22 12:18:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,353.32369598,1.0
7963709471832840598,69620,2015-02-22 05:18:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,315.04661589,1.0
9885083274562707479,69491,2015-02-21 20:35:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,331.29380842,1.0
1609264223022104832,69433,2015-02-21 16:51:59,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-H57N-KQS2-2R9B-B5Y4G,0.0,1.0
7116959614115826310,68408,2015-02-18 20:22:36,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,3233.0,3.0
14349200864087978854,68341,2015-02-18 15:29:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,303.48230521,1.0
18090098904285340809,68232,2015-02-18 08:22:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,377.40674641,1.0
11469004565425350897,68040,2015-02-17 19:26:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,303.19331434,1.0
16103872707734227927,67881,2015-02-17 08:54:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,347.85790997,1.0
791620690010369964,67873,2015-02-17 08:34:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,330.87124562,1.0
15575084654684346911,67741,2015-02-16 23:37:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,329.22222193,1.0
2606100779924324776,67540,2015-02-16 10:01:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,309.45520013,1.0
10500619161079269112,67421,2015-02-16 01:56:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,313.37445244,1.0
7842618112669021820,67150,2015-02-15 07:58:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,320.55972321,1.0
5891529989029933340,67020,2015-02-14 23:01:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,300.86006187,1.0
10280118296751533132,66992,2015-02-14 21:22:41,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,948.0,1.0
14149126936714577387,66547,2015-02-13 14:47:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,539.9536935,1.0
1469143625542959426,66356,2015-02-13 02:33:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,409.07767562,1.0
11336148095299078523,66275,2015-02-12 21:02:54,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,1174.0,1.0
742137001412151587,66210,2015-02-12 16:27:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,320.43250262,1.0
17109443646717585712,66122,2015-02-12 10:42:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,430.8504486,1.0
5573410626455141653,65978,2015-02-12 00:56:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,423.6320269,1.0
9128385643745853646,65916,2015-02-11 20:44:12,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,922.0,1.0
17708012137611917454,65880,2015-02-11 18:38:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,303.15356121,1.0
2187994412593673209,65820,2015-02-11 14:17:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,307.47776053,1.0
9941764481907708373,65702,2015-02-11 06:13:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,312.08596917,1.0
2450855833930005364,65559,2015-02-10 21:04:34,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,965.0,1.0
593564358370857605,65481,2015-02-10 15:33:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,338.27204048,1.0
11752018546268174457,65350,2015-02-10 06:58:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,313.49565787,1.0
14886824853597005503,65291,2015-02-10 02:38:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,314.98896975,1.0
9814643372167043228,65205,2015-02-09 21:17:08,Ordinary Payment,S-H57N-KQS2-2R9B-B5Y4G,S-YGEB-J9EH-DNFP-BM4YA,2211.0,2.0
13225377026496361199,65170,2015-02-09 19:02:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,511.62057878,1.0
2315413494740191630,65003,2015-02-09 07:28:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,315.08400803,1.0
17493437646400637513,64851,2015-02-08 21:17:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,366.53595783,1.0
930101048021508165,64730,2015-02-08 13:35:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,364.48191578,1.0
12824838521802528483,64613,2015-02-08 05:35:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,655.1072146,1.0
