ID,Height,timestamp,Type,From,To,Amount,Fee
5210126931519478465,916224,2021-08-15 18:49:39,Add Commitment,S-FK3K-BD5E-QRQ4-FYBK7,,0.0,0.02205
16853920071876748952,915758,2021-08-14 11:50:37,Reward Recipient Assignment,S-FK3K-BD5E-QRQ4-FYBK7,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
11359484817091218606,624871,2019-05-26 07:50:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,21.07999999,0.1
10988311894910669120,622947,2019-05-20 22:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,24.28,0.1
9878575969062013356,622354,2019-05-19 06:53:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,28.53,0.1
13855251783761160302,622207,2019-05-18 21:16:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,99.35,0.1
15928858862649006539,621023,2019-05-15 13:36:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,20.45,0.1
1555828208929078485,619542,2019-05-11 10:38:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,24.96,0.1
7460172610681938645,618950,2019-05-09 19:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,20.09,0.1
12340101977180809727,612654,2019-04-22 04:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,20.47,1.0
7866174795661664313,611256,2019-04-18 06:09:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,26.37,1.0
4412043377670891682,610367,2019-04-15 18:18:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,20.89999999,1.0
5233580033995843073,609035,2019-04-12 00:54:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,21.9,1.0
11952588034735626103,608143,2019-04-09 13:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,20.52,1.0
5141608954783850555,607847,2019-04-08 17:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,24.22,1.0
13461977979493594431,606515,2019-04-05 00:26:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,20.05,1.0
4732406878296165393,605945,2019-04-03 10:05:28,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-FK3K-BD5E-QRQ4-FYBK7,525.0,1.0
4040872348601053381,605183,2019-04-01 06:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,22.47,1.0
15268190420972288052,604443,2019-03-30 05:05:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,22.86,1.0
17932368456762541918,575241,2019-01-07 10:40:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,21.05,1.0
7476466460696037387,574295,2019-01-04 19:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,26.88,1.0
2051824934599347890,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,22.23,1.0
405297734297569518,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,23.41,1.0
17576800161488224281,571334,2018-12-27 12:35:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,23.5,1.0
16348149673043879357,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,21.45,1.0
1740312298711041530,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,27.23,1.0
17328826715629252895,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,30.18,1.0
9552499306906103744,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,27.16,1.0
3639825272660667392,567782,2018-12-17 13:43:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,20.02,1.0
5077676742427516886,566599,2018-12-14 06:46:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,27.62,1.0
7482523429786878490,565389,2018-12-10 21:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,20.79,1.0
4741922297376096945,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,26.33,1.0
16064518059960811210,563785,2018-12-06 09:49:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,22.32,1.0
9708997449784428647,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,22.06,1.0
13182219235194143197,562718,2018-12-03 10:09:48,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-FK3K-BD5E-QRQ4-FYBK7,502.0,1.0
14555399943577430509,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,23.36,1.0
4091227429880322466,561343,2018-11-29 13:00:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,23.14,1.0
16644498489549673661,560456,2018-11-27 02:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,96.81,1.0
4173115990305650904,559867,2018-11-25 10:31:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,82.93,1.0
14725918705994292861,559424,2018-11-24 04:46:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,29.69,1.0
12614014445807270132,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,23.79,1.0
3421007213755995354,556747,2018-11-16 16:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,23.83,1.0
8746100944860622313,556303,2018-11-15 10:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,20.26,1.0
6528568825697817991,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,24.39,1.0
10025986663229784045,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,23.95,1.0
4947517134362896242,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,28.82,1.0
3920113772672058277,553975,2018-11-08 22:20:42,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-FK3K-BD5E-QRQ4-FYBK7,500.0,1.0
6714390265072379789,553854,2018-11-08 14:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,24.73,1.0
687368625359850761,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,30.51,1.0
10058150175679664136,551946,2018-11-03 05:48:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,21.77,1.0
3864135827216462311,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,23.01,1.0
13348034944068467060,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,23.13,1.0
12219495304395932313,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,20.27,1.0
9733478196711241072,549726,2018-10-28 01:22:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,21.73,1.0
148623940517486933,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,22.71,1.0
4245075626613400993,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,25.05,1.0
10876921289731591892,548033,2018-10-23 07:14:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,21.66,1.0
3207490615189536439,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,26.64,1.0
3133072103018850077,546085,2018-10-17 20:41:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,24.39,1.0
1967582469641008870,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,21.64,1.0
12944165689479814092,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,21.39,1.0
11569566913366132453,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,40.96,1.0
17253683408214186129,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,29.93,1.0
5525270955814915182,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,21.99,1.0
13048098998574595237,541919,2018-10-06 04:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,21.23,1.0
17227428613950557998,540874,2018-10-03 06:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,21.01,1.0
5975194389503608992,540134,2018-10-01 04:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,23.1,1.0
5899772881727487803,539690,2018-09-29 22:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,20.23999999,1.0
14278059379922330169,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,23.01,1.0
10580266276859628902,538378,2018-09-26 06:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,21.84,1.0
2274536107205934340,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,22.57,1.0
7676269423418090414,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,21.82,1.0
13079586329729495427,521585,2018-08-10 06:56:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,20.3,1.0
8129905535307175483,520393,2018-08-06 22:53:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,35.36,1.0
8901170002760274775,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,22.08,1.0
17591645527883118663,519240,2018-08-03 17:42:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,20.39,1.0
18080281005808472388,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,26.3,1.0
5434314036066113685,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,22.89,1.0
17334184294890329161,517577,2018-07-30 01:31:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,24.86,1.0
2917612410055915593,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,28.6,1.0
11459744134122323708,516325,2018-07-26 13:30:21,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-FK3K-BD5E-QRQ4-FYBK7,100.0,1.0
12780020466760492572,515732,2018-07-24 21:33:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,24.45,1.0
5090445285877145788,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,23.26,1.0
496350631261724730,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,25.77,1.0
10262056662553851481,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,20.39,1.0
1384195253488872674,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,166.65,1.0
16038080992168748756,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,21.32999999,1.0
6843050911417502713,511521,2018-07-13 03:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,20.27,1.0
3563876705167654208,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,24.56,1.0
16068342223612287164,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,34.22999999,1.0
7154934717034580506,509900,2018-07-08 14:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,21.23999999,1.0
7592100011207426543,508953,2018-07-05 23:02:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,20.34,1.0
1367119595662970168,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,23.33,1.0
16496376712656352540,508413,2018-07-04 10:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,20.45,1.0
583331442797486832,507883,2018-07-02 22:52:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,22.71,1.0
6850285536495451694,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,22.34,1.0
8257291959063828819,506977,2018-06-30 09:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,23.86,1.0
15682615087103492424,506610,2018-06-29 09:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,22.82,1.0
2708495560617933197,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,24.54,1.0
11393071555432729703,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,31.38999999,1.0
2596661460296757786,505220,2018-06-25 11:44:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,21.02,1.0
5192458114223303747,504625,2018-06-23 20:02:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,25.29,1.0
9178523253406902590,504233,2018-06-22 17:26:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,24.7,1.0
6420386279323269981,503445,2018-06-20 12:42:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,22.13,1.0
17923859367176936347,502997,2018-06-19 07:04:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,22.14,1.0
15596858005245830102,502511,2018-06-17 22:20:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,20.55999999,1.0
4682414494523458332,502295,2018-06-17 08:04:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,23.74,1.0
6354126359851215458,501811,2018-06-15 22:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,20.56,1.0
7948214556561038566,499777,2018-06-10 05:59:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,21.31,1.0
2130259808776674249,498841,2018-06-07 15:00:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,20.09999999,1.0
5383087705844645397,497902,2018-06-04 23:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,20.9,1.0
708844931343149827,497091,2018-06-02 17:44:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,20.8,1.0
14220946226346933101,496177,2018-05-31 04:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,20.96,1.0
355300211371882846,495186,2018-05-28 09:40:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,21.14,1.0
5981039920873305910,494344,2018-05-26 01:16:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,21.6,1.0
7830694468574540273,493521,2018-05-23 17:35:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,20.77999999,1.0
2990587895158296324,492899,2018-05-21 23:58:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,20.28,1.0
6928917619485809976,490774,2018-05-16 01:27:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,20.66999999,1.0
13482700788658672177,490284,2018-05-14 16:36:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,20.2,1.0
12571802078337880669,489434,2018-05-12 07:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,21.38,1.0
3811965607004367214,488901,2018-05-10 19:47:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,21.42,1.0
6023077180659315687,487789,2018-05-07 16:31:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,20.09,1.0
12361869489147767174,485865,2018-05-02 07:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,21.44999999,1.0
5241580675834015218,485171,2018-04-30 08:44:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,26.14,1.0
2682568269115137214,484513,2018-04-28 12:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,21.32,1.0
8616999337371197694,483025,2018-04-24 09:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,21.17999999,1.0
16570694146891862745,481707,2018-04-20 16:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,20.67,1.0
1376887848057481939,480308,2018-04-16 18:09:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FK3K-BD5E-QRQ4-FYBK7,20.59999999,1.0
14944305667213319314,478096,2018-04-10 13:41:08,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-FK3K-BD5E-QRQ4-FYBK7,1656.0,8.0
14706295230061929533,477155,2018-04-07 22:20:20,Reward Recipient Assignment,S-FK3K-BD5E-QRQ4-FYBK7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4122707700552219005,477155,2018-04-07 22:20:20,Account Update,S-FK3K-BD5E-QRQ4-FYBK7,,0.0,1.0
13218494590009173263,477154,2018-04-07 22:15:35,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-FK3K-BD5E-QRQ4-FYBK7,200.0,1.0
