ID,Height,timestamp,Type,From,To,Amount,Fee
1269928067187953791,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CRM3-JBFL-KYXV-HCZGH,1e-07,1.0
4755137396733232309,345172,2017-04-03 09:51:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRM3-JBFL-KYXV-HCZGH,2.0,1.0001
12456530462624704572,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRM3-JBFL-KYXV-HCZGH,1.0,1.0
62503820564713897,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRM3-JBFL-KYXV-HCZGH,1.0,3.0
1154888585164202608,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRM3-JBFL-KYXV-HCZGH,2.0,2.0
3779482779002169845,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRM3-JBFL-KYXV-HCZGH,3.0,3.0
1906682626396813627,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRM3-JBFL-KYXV-HCZGH,2.0,2.0
10402190771355813886,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRM3-JBFL-KYXV-HCZGH,2.0,2.0
9214077908052545316,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRM3-JBFL-KYXV-HCZGH,3.0,1.0
13573179979813007855,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRM3-JBFL-KYXV-HCZGH,3.0,3.0
9813220976306948961,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRM3-JBFL-KYXV-HCZGH,20.0,1.0
7834378887737496798,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRM3-JBFL-KYXV-HCZGH,2.0,1.0
18185021844405677822,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRM3-JBFL-KYXV-HCZGH,5.0,2.0
17943779853791515530,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRM3-JBFL-KYXV-HCZGH,6.0,5.0
10247399880713203652,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRM3-JBFL-KYXV-HCZGH,5.0,5.0
5832037060282421009,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRM3-JBFL-KYXV-HCZGH,2.0,2.0
17202365669595346893,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRM3-JBFL-KYXV-HCZGH,4.0,4.0
3287371065054671841,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRM3-JBFL-KYXV-HCZGH,2.0,1.0
9759850761442398441,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRM3-JBFL-KYXV-HCZGH,10.0,2.0
10957089797966413529,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRM3-JBFL-KYXV-HCZGH,2.0,2.0
12577723336719683825,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRM3-JBFL-KYXV-HCZGH,3.0,2.0
9759514114501662617,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRM3-JBFL-KYXV-HCZGH,10.0,6.0
17531484417732376131,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRM3-JBFL-KYXV-HCZGH,10.0,6.0
11711478951395356996,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRM3-JBFL-KYXV-HCZGH,6.0,6.0
6927908888679800744,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRM3-JBFL-KYXV-HCZGH,5.0,1.0
495500956866131604,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRM3-JBFL-KYXV-HCZGH,5.0,1.0
17133469628334811988,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRM3-JBFL-KYXV-HCZGH,12.0,1.0
6606767839645763266,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRM3-JBFL-KYXV-HCZGH,7.0,3.0
17260664510794874297,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRM3-JBFL-KYXV-HCZGH,10.0,3.0
8216383373701940630,328317,2017-02-15 06:31:05,Ordinary Payment,S-CRM3-JBFL-KYXV-HCZGH,S-HK9D-P74Q-XDEJ-D6PGM,12.0,1.0
2347613588162543786,328218,2017-02-14 23:39:23,Ordinary Payment,S-CRM3-JBFL-KYXV-HCZGH,S-HK9D-P74Q-XDEJ-D6PGM,531.7375,1.0
4786224630709049818,328217,2017-02-14 23:38:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CRM3-JBFL-KYXV-HCZGH,3.0,1.0
11353974209769451647,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRM3-JBFL-KYXV-HCZGH,10.0,3.0
14434590888540796190,328159,2017-02-14 19:36:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CRM3-JBFL-KYXV-HCZGH,502.7375,1.0
13749669855183331946,328158,2017-02-14 19:32:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRM3-JBFL-KYXV-HCZGH,20.0,1.0
60988829163384959,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRM3-JBFL-KYXV-HCZGH,10.0,1.0
16262130444310778220,327348,2017-02-12 13:26:47,Ordinary Payment,S-CRM3-JBFL-KYXV-HCZGH,S-HK9D-P74Q-XDEJ-D6PGM,1804516.0843193,1.0
7487089372429225435,327344,2017-02-12 13:14:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CRM3-JBFL-KYXV-HCZGH,1804517.0843193,1.0
