ID,Height,timestamp,Type,From,To,Amount,Fee
980450946448414202,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q7VJ-GVH7-ASTK-23DX7,6.59e-06,0.0735
13314841074976356935,714090,2020-01-30 22:08:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Q7VJ-GVH7-ASTK-23DX7,0.0,0.06615
18172279726140431628,576032,2019-01-09 15:42:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q7VJ-GVH7-ASTK-23DX7,0.0,0.2
4997263348967317687,575309,2019-01-07 15:12:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q7VJ-GVH7-ASTK-23DX7,0.0,0.2
8127800377117473533,574681,2019-01-05 20:54:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q7VJ-GVH7-ASTK-23DX7,0.0,0.08
9930846935138473826,574680,2019-01-05 20:51:41,Ordinary Payment,S-Q7VJ-GVH7-ASTK-23DX7,S-VJA5-N5DU-4S2H-CCLXG,18487.06852974,0.02205
2044576579839323226,574337,2019-01-04 22:09:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.63091503,0.1
10845947532381949776,573745,2019-01-03 06:09:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.47988057,0.1
5472681662063942177,573214,2019-01-01 18:20:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,101.33079999,0.1
3133781064662739684,572592,2018-12-31 00:41:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.9825811,0.1
17861586453823791356,572086,2018-12-29 14:47:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,101.46371226,0.1
11298342630123356524,571718,2018-12-28 14:11:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,103.17387774,0.1
6758669867160456978,571277,2018-12-27 08:43:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,104.84585972,0.1
733089324700408007,570841,2018-12-26 03:23:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,109.29474276,0.1
8022676385232970254,570377,2018-12-24 20:16:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.42060605,0.1
15319130698127907030,569953,2018-12-23 16:00:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.92045099,0.1
11907744405955059357,569467,2018-12-22 07:19:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,101.07464076,0.1
13813403595795167205,568970,2018-12-20 21:47:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,101.81933353,0.1
16787184334450040786,568581,2018-12-19 19:46:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,101.85388486,0.1
14150211514509660183,568115,2018-12-18 12:14:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,101.30489525,0.1
2498621837986831953,567700,2018-12-17 08:20:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.40230919,0.1
122771389144660616,567175,2018-12-15 21:23:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.90933011,0.1
14581497547781152162,566733,2018-12-14 15:32:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,102.65305273,0.1
9884112697080942968,566393,2018-12-13 16:45:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.6346435,0.1
6586001341260042356,566090,2018-12-12 20:42:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,101.26893695,0.1
2561119958906868797,565677,2018-12-11 16:38:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,102.13619298,0.1
16849701184669630806,565262,2018-12-10 13:07:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,101.35760907,0.1
15543113057278972559,564825,2018-12-09 07:35:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,102.34484265,0.1
17941389139070370086,564415,2018-12-08 04:06:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,101.3147573,0.1
7258171950084039725,563969,2018-12-06 22:12:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,102.37834674,0.1
3199417491347086638,563540,2018-12-05 17:35:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,101.58802288,0.1
963700367421690227,563046,2018-12-04 08:05:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,101.20509708,0.1
10629676763003902225,562564,2018-12-02 23:36:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.97380202,0.1
9635870381073500816,562067,2018-12-01 14:04:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,101.66572818,0.1
4717601682035547758,561635,2018-11-30 09:07:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,101.67834279,0.1
17136572354047550434,561147,2018-11-29 00:10:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.37790103,0.1
13061553367612816324,560684,2018-11-27 17:05:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.10712005,0.1
16896379142932630923,560231,2018-11-26 10:37:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.26378426,0.1
7697889534694056997,559812,2018-11-25 06:55:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.16254128,0.1
3076370583628997092,559349,2018-11-23 23:45:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,101.31259333,0.1
5018375934592386720,559002,2018-11-23 00:15:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,101.4994505,0.1
10438628632550561554,558524,2018-11-21 16:11:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.92845326,0.1
4859138537487469946,558090,2018-11-20 11:03:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,101.61363674,0.1
5068213052947641110,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,120.62574813,0.1
5464610589393559114,557123,2018-11-17 17:42:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.11515148,0.1
5604007108900528052,556734,2018-11-16 15:39:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,101.22007152,0.1
764374244676069073,556253,2018-11-15 07:04:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.72279853,0.1
6632831606943918270,555848,2018-11-14 04:06:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.29056753,0.1
17494074448737186521,555426,2018-11-12 23:34:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,101.86688547,0.1
2444696417717968257,555013,2018-11-11 19:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,101.56332542,0.1
13088940345378240971,554473,2018-11-10 07:54:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.5128042,0.1
1925826134806880402,553997,2018-11-08 23:30:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,103.80098352,0.1
14110781961519235894,553481,2018-11-07 12:59:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,102.54589157,0.1
649702677576381309,552890,2018-11-05 21:25:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.8717409,0.1
14862255970731665690,552488,2018-11-04 18:36:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,101.86407414,0.1
3597393053041827340,551886,2018-11-03 01:59:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.47002171,0.1
2351245834907637356,551472,2018-11-01 21:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.84798363,0.1
17958580912915647958,550804,2018-10-31 01:00:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,102.08218611,0.1
2614394004756205230,550310,2018-10-29 16:05:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,101.84606007,0.1
17931257150038253592,549951,2018-10-28 15:56:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.22363414,0.1
6884621912320502222,549588,2018-10-27 15:27:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,101.90988097,0.1
11045760812736709465,549227,2018-10-26 15:24:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,101.45930272,0.1
16497397769730210375,548816,2018-10-25 11:27:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,101.44626054,0.1
6189933510823296361,548340,2018-10-24 03:36:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,103.90507325,0.1
8877899520935026711,547811,2018-10-22 16:21:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.01348634,0.1
3436608230883219252,547391,2018-10-21 12:20:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,102.02118881,0.1
11909245781757811320,546964,2018-10-20 07:19:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,103.43842493,0.1
9634775434882814386,546577,2018-10-19 05:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.00898153,0.1
8915249899070336103,546139,2018-10-18 00:17:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,103.90911512,0.1
11261645845034242590,545700,2018-10-16 18:52:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.12654546,0.1
4285500187483184872,545327,2018-10-15 17:46:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,101.66509427,0.1
11590730281646649894,544951,2018-10-14 16:16:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,101.39586803,0.1
2767956784917036680,544458,2018-10-13 07:18:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.31886418,0.1
15692865550035263373,544086,2018-10-12 06:19:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.03030409,0.1
11656629953720425729,543648,2018-10-11 00:51:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,103.47723608,0.1
2676721251206201620,543299,2018-10-10 01:22:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,101.57223082,0.1
1344397650026971398,542770,2018-10-08 13:21:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,104.0708935,0.1
1927873684608868864,542208,2018-10-07 00:03:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.97261383,0.1
3740447764406974065,541752,2018-10-05 17:21:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,102.96677912,0.1
165435150223479690,541273,2018-10-04 08:53:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,103.17878616,0.1
8005747169800101532,540855,2018-10-03 04:52:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,103.23037725,0.1
7716739819052441083,540396,2018-10-01 22:18:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,101.32451177,0.1
7688350155134320020,539858,2018-09-30 09:56:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,102.80508189,0.1
9384233260963268532,539414,2018-09-29 04:11:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,102.65352949,0.1
11567411612535739362,539036,2018-09-28 02:23:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,101.82627114,0.1
462883067316431109,538511,2018-09-26 15:34:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.71705659,0.1
13389430296671482605,537974,2018-09-25 03:10:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.92887616,0.1
3060554940738801775,537282,2018-09-23 05:04:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.91649183,0.1
3881210457820730394,536896,2018-09-22 03:10:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,103.50753351,0.1
13783815728227353276,536501,2018-09-21 00:04:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,101.22100289,0.1
4693265384808256472,535940,2018-09-19 10:41:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.51668156,0.1
9787431049771428237,535482,2018-09-18 04:06:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,102.90742056,0.1
5736724431863646231,534936,2018-09-16 15:08:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.29788034,0.1
12668796096282159063,534596,2018-09-15 16:43:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.92444706,0.1
17536744689428948880,534178,2018-09-14 12:39:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.88220743,0.1
1868547378533587903,533682,2018-09-13 03:13:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,102.05417101,0.1
10980133407596407192,533262,2018-09-11 23:19:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,104.24623249,0.1
11073542358596896272,532798,2018-09-10 15:52:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,102.81723481,0.1
9189152391635490589,532333,2018-09-09 08:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,104.50770337,0.1
14997402211026715910,531876,2018-09-08 01:53:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,101.43117689,0.1
986688789062478567,531481,2018-09-06 23:24:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,102.36669706,0.1
132929668311617605,531025,2018-09-05 16:51:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.93629119,0.1
14076879071156013879,530565,2018-09-04 09:59:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.49255767,0.1
13303809529548528008,530169,2018-09-03 07:29:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,102.66819662,0.1
4621160688001153096,529681,2018-09-01 22:25:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.47882142,0.1
3786164730802559459,529227,2018-08-31 16:27:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,101.3407682,0.1
697413406926293167,528731,2018-08-30 07:01:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.35472423,0.1
16225344981541178555,528277,2018-08-29 00:18:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,101.19575106,0.1
8282117764422541547,527756,2018-08-27 13:38:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.78061685,0.1
13418088897448300641,527335,2018-08-26 09:05:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.48902761,0.1
9308795137240021474,526907,2018-08-25 04:06:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,101.66862619,0.1
11554370884814628726,526524,2018-08-24 02:28:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,101.50774266,0.1
4782467294412709323,526009,2018-08-22 17:10:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,103.93477434,0.1
742872374025779821,525537,2018-08-21 08:37:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,101.98879336,0.1
4433053497319776250,525456,2018-08-21 03:03:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.6799125,0.1
9231533800705199956,519624,2018-08-04 18:55:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,103.28127246,0.1
14994617066862718750,519126,2018-08-03 09:56:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,102.52044688,0.1
12692185842729445425,518734,2018-08-02 07:01:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,101.30429759,0.1
18411925538282605751,518374,2018-08-01 07:22:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.22625256,0.1
8950280495567663709,517576,2018-07-30 01:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,102.20952902,0.1
9478053825058092490,517155,2018-07-28 21:26:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.9275763,0.1
7253159301806862289,516715,2018-07-27 15:50:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.28160394,0.1
13238108304725591924,516243,2018-07-26 08:11:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,101.47227068,0.1
10987940469805966215,515861,2018-07-25 06:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.7368655,0.1
5077369485060160985,515561,2018-07-24 10:32:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.2276001,0.1
13695318380542606043,515070,2018-07-23 01:44:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.70372845,0.1
1831735495500196652,514674,2018-07-21 23:14:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,102.96293369,0.1
5662196310873643965,513943,2018-07-19 21:47:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.12789983,0.1
9133888963409506822,512960,2018-07-17 03:42:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,101.02285508,0.1
3951241186965334076,512572,2018-07-16 01:25:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,101.44528797,0.1
910479801058269619,512201,2018-07-15 00:41:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.85884735,0.1
10399749658545056553,511889,2018-07-14 03:41:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,102.19496121,0.1
8046558161105273119,511460,2018-07-12 22:38:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.37146362,0.1
2662256473767866736,511201,2018-07-12 05:50:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,103.34538844,0.1
13743472773321041294,510877,2018-07-11 08:10:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,103.70007646,0.1
15915777988066864031,510566,2018-07-10 11:02:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,101.29269263,0.1
4254134675638688675,510192,2018-07-09 09:34:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.39076595,0.1
12710243635203639274,509848,2018-07-08 10:29:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.34224558,0.1
10137729179288989731,509441,2018-07-07 07:24:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.26930797,0.1
725325172727565158,509076,2018-07-06 06:44:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,100.59840122,0.1
11003101562200133202,508761,2018-07-05 09:47:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,101.02918937,0.1
5189838484070610337,508368,2018-07-04 07:35:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q7VJ-GVH7-ASTK-23DX7,103.20772289,0.1
8461132538790360575,507809,2018-07-02 17:45:03,Reward Recipient Assignment,S-Q7VJ-GVH7-ASTK-23DX7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16245798599346752792,507792,2018-07-02 16:27:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q7VJ-GVH7-ASTK-23DX7,100.22285198,0.1
6013094973994757207,507480,2018-07-01 19:23:14,Reward Recipient Assignment,S-Q7VJ-GVH7-ASTK-23DX7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9342220092645361932,507466,2018-07-01 18:43:48,Reward Recipient Assignment,S-Q7VJ-GVH7-ASTK-23DX7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1838587696751908857,507053,2018-06-30 15:14:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q7VJ-GVH7-ASTK-23DX7,100.22439966,1.0
16777467440339334116,506411,2018-06-28 20:05:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q7VJ-GVH7-ASTK-23DX7,100.74464701,1.0
14321330955509686970,505114,2018-06-25 04:47:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q7VJ-GVH7-ASTK-23DX7,100.09997633,1.0
13309745647300690164,503497,2018-06-20 16:12:20,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-Q7VJ-GVH7-ASTK-23DX7,0.0,0.1
445338063384206322,501940,2018-06-16 07:27:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q7VJ-GVH7-ASTK-23DX7,101.2386301,1.0
18145496739486501275,500309,2018-06-11 18:11:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q7VJ-GVH7-ASTK-23DX7,100.13324222,1.0
1369547562063169333,499479,2018-06-09 09:53:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q7VJ-GVH7-ASTK-23DX7,101.13376498,1.0
2534832674515616861,498420,2018-06-06 10:44:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q7VJ-GVH7-ASTK-23DX7,100.36449573,1.0
17275154378362294050,497673,2018-06-04 08:27:30,Ask Order Placement,S-Q7VJ-GVH7-ASTK-23DX7,,0.0,1.0
411465252940992945,497497,2018-06-03 20:59:22,Marketplace Listing,S-Q7VJ-GVH7-ASTK-23DX7,,0.0,1.0
2166403097146437933,497278,2018-06-03 06:26:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q7VJ-GVH7-ASTK-23DX7,100.49468175,1.0
