ID,Height,timestamp,Type,From,To,Amount,Fee
15045174523410481022,94674,2015-05-03 06:26:03,Ordinary Payment,S-GYBL-8NMD-HCYP-3D8BL,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13075585834397187780,94673,2015-05-03 06:23:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GYBL-8NMD-HCYP-3D8BL,2.0,1.0
8281317626387254839,94481,2015-05-02 17:30:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GYBL-8NMD-HCYP-3D8BL,2.0,1.0
15662475858662489328,94461,2015-05-02 16:21:46,Ordinary Payment,S-GYBL-8NMD-HCYP-3D8BL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15720129387342114950,94459,2015-05-02 16:12:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GYBL-8NMD-HCYP-3D8BL,1.0,1.0
10926782916947779220,94411,2015-05-02 13:01:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GYBL-8NMD-HCYP-3D8BL,2.0,1.0
770562689520866130,94391,2015-05-02 11:54:45,Ordinary Payment,S-GYBL-8NMD-HCYP-3D8BL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17711816020317195710,94390,2015-05-02 11:34:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GYBL-8NMD-HCYP-3D8BL,2.0,1.0
8375473196569197580,94104,2015-05-01 16:06:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GYBL-8NMD-HCYP-3D8BL,1.0,1.0
14136124112921442784,94073,2015-05-01 14:20:37,Ordinary Payment,S-GYBL-8NMD-HCYP-3D8BL,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12403451781214780605,94071,2015-05-01 14:12:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GYBL-8NMD-HCYP-3D8BL,2.0,1.0
358805015618135859,94031,2015-05-01 11:48:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GYBL-8NMD-HCYP-3D8BL,2.0,1.0
7387581228803261363,93997,2015-05-01 09:23:21,Ordinary Payment,S-GYBL-8NMD-HCYP-3D8BL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14503401622408680107,93995,2015-05-01 09:15:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GYBL-8NMD-HCYP-3D8BL,1.0,1.0
7928773502623488457,93688,2015-04-30 12:50:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GYBL-8NMD-HCYP-3D8BL,2.0,1.0
5290092677511308200,93669,2015-04-30 10:47:15,Ordinary Payment,S-GYBL-8NMD-HCYP-3D8BL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16897474729582536933,93663,2015-04-30 10:37:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GYBL-8NMD-HCYP-3D8BL,1.0,1.0
6279005019026777031,93624,2015-04-30 08:27:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GYBL-8NMD-HCYP-3D8BL,1.0,1.0
10421047581528733012,93592,2015-04-30 06:04:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GYBL-8NMD-HCYP-3D8BL,1.0,1.0
5166468165298035614,93384,2015-04-29 15:49:27,Ordinary Payment,S-GYBL-8NMD-HCYP-3D8BL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1916554692636597970,93381,2015-04-29 15:43:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GYBL-8NMD-HCYP-3D8BL,1.0,1.0
9289695404687094986,93354,2015-04-29 14:15:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GYBL-8NMD-HCYP-3D8BL,2.0,1.0
17747473024703233212,93315,2015-04-29 11:26:26,Ordinary Payment,S-GYBL-8NMD-HCYP-3D8BL,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10816699152944678541,93312,2015-04-29 11:21:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GYBL-8NMD-HCYP-3D8BL,2.0,1.0
14875919655789475448,93276,2015-04-29 08:44:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GYBL-8NMD-HCYP-3D8BL,2.0,1.0
5200123681318634404,93023,2015-04-28 15:35:04,Ordinary Payment,S-GYBL-8NMD-HCYP-3D8BL,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10360101655922159071,93022,2015-04-28 15:30:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GYBL-8NMD-HCYP-3D8BL,2.0,1.0
3586690191626245082,92657,2015-04-27 15:13:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GYBL-8NMD-HCYP-3D8BL,1.0,1.0
5402007076445764540,92616,2015-04-27 12:20:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GYBL-8NMD-HCYP-3D8BL,1.0,1.0
