ID,Height,timestamp,Type,From,To,Amount,Fee
10205041220566021338,387810,2017-08-01 01:16:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-87FP-QQNJ-WUA9-C6F7H,0.00207379,1.0
10452945032088243479,383030,2017-07-18 05:54:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-87FP-QQNJ-WUA9-C6F7H,0.02786655,1.0
12575387033895954204,382648,2017-07-17 04:06:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-87FP-QQNJ-WUA9-C6F7H,0.5939099,1.0
15865758530800443472,377505,2017-07-02 19:11:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-87FP-QQNJ-WUA9-C6F7H,0.05940672,1.0
2201718238604834175,377056,2017-07-01 13:12:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-87FP-QQNJ-WUA9-C6F7H,0.2415318,1.0
16288421981395121143,373638,2017-06-22 00:04:24,Reward Recipient Assignment,S-87FP-QQNJ-WUA9-C6F7H,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16409324555562420687,373319,2017-06-21 02:32:38,Reward Recipient Assignment,S-87FP-QQNJ-WUA9-C6F7H,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
334822795305277927,365590,2017-05-30 12:28:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-87FP-QQNJ-WUA9-C6F7H,0.0139577,1.0
9462658033299776182,365207,2017-05-29 10:20:45,Reward Recipient Assignment,S-87FP-QQNJ-WUA9-C6F7H,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13954690374807104591,365202,2017-05-29 10:10:28,Reward Recipient Assignment,S-87FP-QQNJ-WUA9-C6F7H,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10793228637523902559,287754,2016-10-24 16:42:24,Reward Recipient Assignment,S-87FP-QQNJ-WUA9-C6F7H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16333229014295674718,287744,2016-10-24 16:04:00,Reward Recipient Assignment,S-87FP-QQNJ-WUA9-C6F7H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16212696407229504240,287739,2016-10-24 15:40:32,Reward Recipient Assignment,S-87FP-QQNJ-WUA9-C6F7H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9359904132203615253,287735,2016-10-24 15:20:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-87FP-QQNJ-WUA9-C6F7H,5.0,1.0
2987624340313393492,287491,2016-10-23 23:31:08,Ordinary Payment,S-87FP-QQNJ-WUA9-C6F7H,S-SPYZ-AJ9V-XGPY-DTCJ8,2.0,1.0
12668083086916716282,287489,2016-10-23 23:24:32,Account Update,S-87FP-QQNJ-WUA9-C6F7H,,0.0,1.0
13312321424139458309,287489,2016-10-23 23:24:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-87FP-QQNJ-WUA9-C6F7H,5.0,1.0
554363199578692789,287488,2016-10-23 23:20:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-87FP-QQNJ-WUA9-C6F7H,5.0,1.0
