ID,Height,timestamp,Type,From,To,Amount,Fee
6139007558411262495,372816,2017-06-19 16:39:55,Account Update,S-MT7Z-875Q-XNY8-AFL2L,,0.0,1.0
13362436659850757208,372813,2017-06-19 16:25:48,Reward Recipient Assignment,S-MT7Z-875Q-XNY8-AFL2L,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7146930313984734310,372808,2017-06-19 16:01:12,Reward Recipient Assignment,S-MT7Z-875Q-XNY8-AFL2L,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1740436578392888111,372803,2017-06-19 15:44:58,Reward Recipient Assignment,S-MT7Z-875Q-XNY8-AFL2L,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6146096927222715448,372798,2017-06-19 15:21:20,Reward Recipient Assignment,S-MT7Z-875Q-XNY8-AFL2L,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11691794459763405632,372782,2017-06-19 14:41:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MT7Z-875Q-XNY8-AFL2L,1.0,1.0
8310928992282426738,372523,2017-06-18 21:03:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MT7Z-875Q-XNY8-AFL2L,0.0398921,1.0
17066282856818678031,372463,2017-06-18 16:59:43,Reward Recipient Assignment,S-MT7Z-875Q-XNY8-AFL2L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11750698046860743272,372458,2017-06-18 16:41:05,Reward Recipient Assignment,S-MT7Z-875Q-XNY8-AFL2L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6118207381435358830,372438,2017-06-18 15:34:09,Reward Recipient Assignment,S-MT7Z-875Q-XNY8-AFL2L,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
512212388721794911,372419,2017-06-18 13:50:23,Reward Recipient Assignment,S-MT7Z-875Q-XNY8-AFL2L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2876798075457948495,372418,2017-06-18 13:48:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MT7Z-875Q-XNY8-AFL2L,10.0,2.0
8232994787177483389,372415,2017-06-18 13:38:50,Account Update,S-MT7Z-875Q-XNY8-AFL2L,,0.0,1.0
14407382041011303012,372414,2017-06-18 13:30:49,Reward Recipient Assignment,S-MT7Z-875Q-XNY8-AFL2L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2210552599736019563,372403,2017-06-18 12:45:50,Reward Recipient Assignment,S-MT7Z-875Q-XNY8-AFL2L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14873334254265415729,372398,2017-06-18 12:31:14,Reward Recipient Assignment,S-MT7Z-875Q-XNY8-AFL2L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4171646191699160528,372367,2017-06-18 10:54:55,Reward Recipient Assignment,S-MT7Z-875Q-XNY8-AFL2L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7915698410803867051,372205,2017-06-17 23:30:45,Reward Recipient Assignment,S-MT7Z-875Q-XNY8-AFL2L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4630823207099874858,372164,2017-06-17 21:16:33,Ordinary Payment,S-MT7Z-875Q-XNY8-AFL2L,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
17356325236686533409,372160,2017-06-17 20:44:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MT7Z-875Q-XNY8-AFL2L,10.0,2.0
9814105353792709098,371797,2017-06-16 20:33:07,Reward Recipient Assignment,S-MT7Z-875Q-XNY8-AFL2L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10095386468021292999,371781,2017-06-16 19:10:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MT7Z-875Q-XNY8-AFL2L,1.0,1.0
