ID,Height,timestamp,Type,From,To,Amount,Fee
12218741639557202565,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T666-4J6R-8C9H-CURN7,1e-07,1.0
958940192889207837,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T666-4J6R-8C9H-CURN7,1e-07,1.0
9397996428099913822,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T666-4J6R-8C9H-CURN7,1e-07,1.0
10034161755242855281,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T666-4J6R-8C9H-CURN7,2.0,1.0001
8306848848281819882,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T666-4J6R-8C9H-CURN7,1.0,1.0
3968127536311166489,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T666-4J6R-8C9H-CURN7,1.0,3.0
7306624809096467764,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T666-4J6R-8C9H-CURN7,2.0,2.0
13027750801203208970,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T666-4J6R-8C9H-CURN7,3.0,3.0
14245496601436512428,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T666-4J6R-8C9H-CURN7,3.0,1.0
7268529464597235677,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T666-4J6R-8C9H-CURN7,3.0,3.0
15214168182951396252,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T666-4J6R-8C9H-CURN7,20.0,1.0
5342046689869133414,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T666-4J6R-8C9H-CURN7,2.0,1.0
5124092434298382216,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T666-4J6R-8C9H-CURN7,5.0,2.0
17549714257676112898,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T666-4J6R-8C9H-CURN7,6.0,5.0
11107949496689732796,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T666-4J6R-8C9H-CURN7,5.0,5.0
11197555786854448899,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T666-4J6R-8C9H-CURN7,12.0,2.0
16459764558077745163,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T666-4J6R-8C9H-CURN7,2.0,2.0
2690230085827905800,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T666-4J6R-8C9H-CURN7,2.0,2.0
7146203774748319173,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T666-4J6R-8C9H-CURN7,4.0,4.0
14353180758889013298,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T666-4J6R-8C9H-CURN7,2.0,1.0
10790889342598401282,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T666-4J6R-8C9H-CURN7,2.0,1.0
4694388632882596463,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T666-4J6R-8C9H-CURN7,2.0,1.0
9928234449536755617,331575,2017-02-24 09:03:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T666-4J6R-8C9H-CURN7,11.47737079,1.0
16032298158437135691,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T666-4J6R-8C9H-CURN7,2.0,1.0
10996296111490436566,331198,2017-02-23 07:49:58,Reward Recipient Assignment,S-T666-4J6R-8C9H-CURN7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15432516583361592536,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T666-4J6R-8C9H-CURN7,5.0,2.0
5880971181354018495,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T666-4J6R-8C9H-CURN7,5.0,2.0
6545624775699679315,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T666-4J6R-8C9H-CURN7,11.0,2.0
10719784613883110274,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T666-4J6R-8C9H-CURN7,14.0,2.0
6860938583522891469,331046,2017-02-22 21:41:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T666-4J6R-8C9H-CURN7,3.0,1.0
15700435699145731116,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T666-4J6R-8C9H-CURN7,8.0,2.0
6532106676140243600,330318,2017-02-20 21:09:10,Reward Recipient Assignment,S-T666-4J6R-8C9H-CURN7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2286528593052615117,330313,2017-02-20 20:42:51,Reward Recipient Assignment,S-T666-4J6R-8C9H-CURN7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18265776434093552079,330309,2017-02-20 20:06:32,Account Update,S-T666-4J6R-8C9H-CURN7,,0.0,1.0
5066574539150396903,330309,2017-02-20 20:06:32,Account Update,S-T666-4J6R-8C9H-CURN7,,0.0,1.0
14483674471226654978,330308,2017-02-20 20:05:08,Reward Recipient Assignment,S-T666-4J6R-8C9H-CURN7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1387883361033505970,330303,2017-02-20 19:51:51,Reward Recipient Assignment,S-T666-4J6R-8C9H-CURN7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6966198741520064631,330302,2017-02-20 19:50:46,Ordinary Payment,S-T666-4J6R-8C9H-CURN7,S-N8KB-DKKW-9C4W-AF289,1.0,1.0
16573532190056598077,330300,2017-02-20 19:38:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T666-4J6R-8C9H-CURN7,3.0,1.0
5015107973106114564,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T666-4J6R-8C9H-CURN7,10.0,2.0
15048255557451893039,329536,2017-02-18 16:08:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T666-4J6R-8C9H-CURN7,3.0,1.0
