ID,Height,timestamp,Type,From,To,Amount,Fee
16822274517543657297,529922,2018-09-02 14:09:26,Ordinary Payment,S-BV9F-USR8-JHZJ-H4QFF,S-8W63-MDZE-R38U-EBL4D,0.2,0.1
7808290548016053393,529921,2018-09-02 14:04:58,Ordinary Payment,S-BV9F-USR8-JHZJ-H4QFF,S-8W63-MDZE-R38U-EBL4D,0.22341388,0.1
14618176665143735795,529918,2018-09-02 13:54:26,Ordinary Payment,S-BV9F-USR8-JHZJ-H4QFF,S-8W63-MDZE-R38U-EBL4D,24200.0,0.1
16953048303061570651,529916,2018-09-02 13:50:51,Ask Order Placement,S-BV9F-USR8-JHZJ-H4QFF,,0.0,1.0
9756100044871441216,529915,2018-09-02 13:47:19,Ordinary Payment,S-BV9F-USR8-JHZJ-H4QFF,S-8W63-MDZE-R38U-EBL4D,10.0,0.0147
10916998021161351088,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BV9F-USR8-JHZJ-H4QFF,0.0,1.0
7304117004368818314,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-BV9F-USR8-JHZJ-H4QFF,0.0,1.0
2852427800797641813,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BV9F-USR8-JHZJ-H4QFF,0.0,1.0
10381703257741220103,494733,2018-05-27 03:12:55,Ordinary Payment,S-GQ6N-H5EJ-VWR6-29GS9,S-BV9F-USR8-JHZJ-H4QFF,1708.85278037,1.0
14929552494711502351,494732,2018-05-27 03:03:35,Ask Order Placement,S-BV9F-USR8-JHZJ-H4QFF,,0.0,1.0
16020461400516180417,484500,2018-04-28 11:31:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BV9F-USR8-JHZJ-H4QFF,0.0,1.0
17651530787355635494,474223,2018-03-30 17:20:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BV9F-USR8-JHZJ-H4QFF,11171.87890876,1.0
14039278362911493988,474217,2018-03-30 17:02:41,Ordinary Payment,S-GQ6N-H5EJ-VWR6-29GS9,S-BV9F-USR8-JHZJ-H4QFF,1206.97490748,1.0
16888776422956498310,474217,2018-03-30 17:02:41,Ordinary Payment,S-9STK-N9MY-8VKG-HPX8D,S-BV9F-USR8-JHZJ-H4QFF,63.40334137,1.0
18030526378598560718,460043,2018-02-19 01:05:52,Ordinary Payment,S-9STK-N9MY-8VKG-HPX8D,S-BV9F-USR8-JHZJ-H4QFF,401.53303229,1.0
7533449025236556845,460043,2018-02-19 01:05:52,Ordinary Payment,S-GQ6N-H5EJ-VWR6-29GS9,S-BV9F-USR8-JHZJ-H4QFF,2299.03561697,1.0
16055189292533437400,442819,2018-01-01 21:36:45,Ordinary Payment,S-GQ6N-H5EJ-VWR6-29GS9,S-BV9F-USR8-JHZJ-H4QFF,1434.068,1.0
9392721374529062615,432851,2017-12-05 00:13:05,Ordinary Payment,S-GQ6N-H5EJ-VWR6-29GS9,S-BV9F-USR8-JHZJ-H4QFF,1605.23599998,1.0
13908400380741750293,432850,2017-12-05 00:12:16,Ordinary Payment,S-9STK-N9MY-8VKG-HPX8D,S-BV9F-USR8-JHZJ-H4QFF,307.252,1.0
14023101899239041069,432850,2017-12-05 00:12:16,Ordinary Payment,S-BV9F-USR8-JHZJ-H4QFF,S-CTQE-EYP9-BHTZ-GNNQY,2000.0,1.0
6014678485271199971,426379,2017-11-16 22:38:44,Ordinary Payment,S-GQ6N-H5EJ-VWR6-29GS9,S-BV9F-USR8-JHZJ-H4QFF,2000.0,1.0
4999838194572007395,420833,2017-11-01 10:16:12,Ordinary Payment,S-GQ6N-H5EJ-VWR6-29GS9,S-BV9F-USR8-JHZJ-H4QFF,1462.467,1.0
10918383110498814841,420831,2017-11-01 10:14:13,Ordinary Payment,S-9STK-N9MY-8VKG-HPX8D,S-BV9F-USR8-JHZJ-H4QFF,1034.88463771,1.0
5691067668852622208,420830,2017-11-01 10:12:36,Ordinary Payment,S-BV9F-USR8-JHZJ-H4QFF,S-CTQE-EYP9-BHTZ-GNNQY,2000.0,1.0
524559558734487374,408900,2017-09-29 00:51:31,Ordinary Payment,S-GQ6N-H5EJ-VWR6-29GS9,S-BV9F-USR8-JHZJ-H4QFF,1658.50899999,1.0
5609973967800801258,403944,2017-09-15 04:09:20,Ordinary Payment,S-GQ6N-H5EJ-VWR6-29GS9,S-BV9F-USR8-JHZJ-H4QFF,871.191,1.0
18167165393223588085,399958,2017-09-04 00:39:12,Ordinary Payment,S-BV9F-USR8-JHZJ-H4QFF,S-CTQE-EYP9-BHTZ-GNNQY,1000.0,1.0
68722702451121890,399899,2017-09-03 20:39:59,Ordinary Payment,S-BV9F-USR8-JHZJ-H4QFF,S-CTQE-EYP9-BHTZ-GNNQY,880.0,1.0
6335214089798375807,397824,2017-08-29 00:59:44,Ordinary Payment,S-BV9F-USR8-JHZJ-H4QFF,S-CTQE-EYP9-BHTZ-GNNQY,765.0,1.0
15976932242400954027,397437,2017-08-27 22:55:30,Ordinary Payment,S-GQ6N-H5EJ-VWR6-29GS9,S-BV9F-USR8-JHZJ-H4QFF,291.2,1.0
16883509894901579130,396729,2017-08-25 23:18:23,Ordinary Payment,S-Z93S-MGDR-LR2Z-HB5MZ,S-BV9F-USR8-JHZJ-H4QFF,15.5,1.0
9313193479927224429,396726,2017-08-25 23:09:41,Ordinary Payment,S-GQ6N-H5EJ-VWR6-29GS9,S-BV9F-USR8-JHZJ-H4QFF,310.68096526,1.0
9633761559093737683,396726,2017-08-25 23:09:41,Ordinary Payment,S-Z93S-MGDR-LR2Z-HB5MZ,S-BV9F-USR8-JHZJ-H4QFF,2913.3708237,1.0
16052294649813748291,396725,2017-08-25 23:03:27,Account Update,S-BV9F-USR8-JHZJ-H4QFF,,0.0,1.0
6610281217088344221,396722,2017-08-25 22:47:30,Ordinary Payment,S-Z93S-MGDR-LR2Z-HB5MZ,S-BV9F-USR8-JHZJ-H4QFF,100.0,1.0
