ID,Height,timestamp,Type,From,To,Amount,Fee
11749121158808317069,348724,2017-04-13 07:47:00,Ordinary Payment,S-K2MQ-XAG5-UMA7-99CTE,S-RRP8-XJGE-3S35-2UP3N,302.0,1.0
11137300679264058668,348721,2017-04-13 07:35:06,Ordinary Payment,S-9YMF-MKLK-3DQF-BYPDS,S-K2MQ-XAG5-UMA7-99CTE,303.0,1.0
2112265159617353514,348341,2017-04-12 06:14:02,Ordinary Payment,S-K2MQ-XAG5-UMA7-99CTE,S-RRP8-XJGE-3S35-2UP3N,370.0,1.0
1298713915061642659,348339,2017-04-12 06:08:28,Ordinary Payment,S-9YMF-MKLK-3DQF-BYPDS,S-K2MQ-XAG5-UMA7-99CTE,371.0,1.0
10477483100875618344,348193,2017-04-11 20:17:34,Ordinary Payment,S-K2MQ-XAG5-UMA7-99CTE,S-RRP8-XJGE-3S35-2UP3N,307.0,1.0
17074675195193005528,348191,2017-04-11 20:11:39,Ordinary Payment,S-9YMF-MKLK-3DQF-BYPDS,S-K2MQ-XAG5-UMA7-99CTE,308.0,1.0
14986872119075965802,348127,2017-04-11 16:04:45,Ordinary Payment,S-K2MQ-XAG5-UMA7-99CTE,S-RRP8-XJGE-3S35-2UP3N,1083.0,1.0
6765778284475771443,348124,2017-04-11 15:43:27,Ordinary Payment,S-9YMF-MKLK-3DQF-BYPDS,S-K2MQ-XAG5-UMA7-99CTE,1084.0,1.0
16087813715043889093,348007,2017-04-11 07:43:17,Ordinary Payment,S-K2MQ-XAG5-UMA7-99CTE,S-RRP8-XJGE-3S35-2UP3N,561.0,1.0
7647006834020515804,348004,2017-04-11 07:31:23,Ordinary Payment,S-9YMF-MKLK-3DQF-BYPDS,S-K2MQ-XAG5-UMA7-99CTE,562.0,1.0
