ID,Height,timestamp,Type,From,To,Amount,Fee
12700063740702762474,453386,2018-01-31 10:37:18,Ordinary Payment,S-FTXL-CM5Z-FH67-359RF,S-9A7D-FFFG-8AXK-5QH2N,183.70356983,1.0
1390913083173208524,453376,2018-01-31 10:12:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FTXL-CM5Z-FH67-359RF,184.70356983,1.0
14454152979054484218,442742,2018-01-01 16:21:23,Ordinary Payment,S-FTXL-CM5Z-FH67-359RF,S-9A7D-FFFG-8AXK-5QH2N,155.72934211,1.0
5219960728251700000,442733,2018-01-01 15:59:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FTXL-CM5Z-FH67-359RF,156.72934211,1.0
18081314419584326170,438730,2017-12-21 10:41:40,Ordinary Payment,S-FTXL-CM5Z-FH67-359RF,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
6442464340695463319,438724,2017-12-21 10:15:53,Ordinary Payment,S-T2A7-VLT4-3F3R-3D4MP,S-FTXL-CM5Z-FH67-359RF,1000.0,1.0
16590854091867126897,433826,2017-12-07 17:43:10,Ordinary Payment,S-FTXL-CM5Z-FH67-359RF,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
18190001234660165689,433821,2017-12-07 17:22:42,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-FTXL-CM5Z-FH67-359RF,1000.0,1.0
4898723944304017193,433552,2017-12-06 23:32:01,Ordinary Payment,S-FTXL-CM5Z-FH67-359RF,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
5535759293645761154,433514,2017-12-06 21:19:48,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-FTXL-CM5Z-FH67-359RF,1000.0,1.0
10741502937690240466,433501,2017-12-06 20:06:29,Ordinary Payment,S-FTXL-CM5Z-FH67-359RF,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
677973193617983470,433498,2017-12-06 19:50:01,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-FTXL-CM5Z-FH67-359RF,1000.0,1.0
2400218201770814891,433492,2017-12-06 19:31:05,Ordinary Payment,S-FTXL-CM5Z-FH67-359RF,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
753707023477096278,433482,2017-12-06 18:56:58,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-FTXL-CM5Z-FH67-359RF,10000.0,1.0
18316312017527753654,433469,2017-12-06 17:51:51,Ordinary Payment,S-FTXL-CM5Z-FH67-359RF,S-9A7D-FFFG-8AXK-5QH2N,299.0,1.0
8951076513116124118,433459,2017-12-06 17:29:55,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-FTXL-CM5Z-FH67-359RF,300.0,1.0
17711220487026590744,433305,2017-12-06 07:30:14,Ordinary Payment,S-FTXL-CM5Z-FH67-359RF,S-9A7D-FFFG-8AXK-5QH2N,249.0,1.0
9579742690092001008,433304,2017-12-06 07:27:06,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-FTXL-CM5Z-FH67-359RF,250.0,1.0
10129968261182637754,432931,2017-12-05 06:00:15,Ordinary Payment,S-FTXL-CM5Z-FH67-359RF,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
7209544111983398060,432928,2017-12-05 05:46:06,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-FTXL-CM5Z-FH67-359RF,1000.0,1.0
10652367296756591402,432807,2017-12-04 21:33:45,Ordinary Payment,S-FTXL-CM5Z-FH67-359RF,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
2079940947294821764,432793,2017-12-04 20:35:20,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-FTXL-CM5Z-FH67-359RF,1000.0,1.0
10780919661381251278,432359,2017-12-03 15:59:36,Ordinary Payment,S-FTXL-CM5Z-FH67-359RF,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
3991508124471423832,432355,2017-12-03 15:45:09,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-FTXL-CM5Z-FH67-359RF,1000.0,1.0
63590166287851881,431391,2017-11-30 22:35:21,Ordinary Payment,S-FTXL-CM5Z-FH67-359RF,S-9A7D-FFFG-8AXK-5QH2N,24249.0,1.0
9513831994389462271,431373,2017-11-30 21:03:04,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-FTXL-CM5Z-FH67-359RF,250.0,1.0
17055820361015629690,431352,2017-11-30 19:52:54,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-FTXL-CM5Z-FH67-359RF,19000.0,2.0
17504588626055258306,431342,2017-11-30 19:01:20,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-FTXL-CM5Z-FH67-359RF,2500.0,1.0
7711714904553809775,431342,2017-11-30 19:01:20,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-FTXL-CM5Z-FH67-359RF,2500.0,5.0
12651928902786680141,429577,2017-11-25 20:45:43,Ordinary Payment,S-FTXL-CM5Z-FH67-359RF,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
17076785967343938833,429575,2017-11-25 20:42:49,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-FTXL-CM5Z-FH67-359RF,1000.0,1.0
