ID,Height,timestamp,Type,From,To,Amount,Fee
1312888179573358655,779829,2020-08-01 13:10:43,Ordinary Payment,S-SANU-TE23-AZDQ-BNTU3,S-4Y3L-HTP3-9HX5-2QU9P,7.2356,0.02205
1341661768229695582,742515,2020-04-19 10:36:29,Ordinary Payment,S-SANU-TE23-AZDQ-BNTU3,S-KLY8-6PWV-GJT3-HPAYD,2.0,0.03675
9309309757995888156,742313,2020-04-18 21:14:43,Ordinary Payment,S-98W9-8J7G-8XHH-84Q3F,S-SANU-TE23-AZDQ-BNTU3,6.0,0.0294
8752613219835295654,739233,2020-04-10 06:17:59,Ordinary Payment,S-SANU-TE23-AZDQ-BNTU3,S-BAUP-W6UY-JB5Y-2UZJ7,1.0,0.05145
8093272567542611538,739167,2020-04-10 02:27:40,Ordinary Payment,S-SANU-TE23-AZDQ-BNTU3,S-F574-FENC-UWML-AXQQS,4.0,0.0588
15575135701976499861,738934,2020-04-09 10:28:44,Ordinary Payment,S-BK8L-QCP2-8U63-FYRNU,S-SANU-TE23-AZDQ-BNTU3,4.0,0.0588
2911864870353611498,738550,2020-04-08 08:37:13,Ordinary Payment,S-SANU-TE23-AZDQ-BNTU3,S-CGLS-6KKZ-JER9-CQF45,3.0,0.0588
108502032909379754,738266,2020-04-07 13:21:35,Ordinary Payment,S-SANU-TE23-AZDQ-BNTU3,S-7W7K-4QAG-M3HS-HR8TB,5.0,0.05145
7903283081563530077,736725,2020-04-03 06:05:56,Ordinary Payment,S-T4YQ-PY9G-35XE-HC7AB,S-SANU-TE23-AZDQ-BNTU3,1.0,0.03675
14757159411108769155,736436,2020-04-02 10:44:51,Ordinary Payment,S-FMSS-ZKP4-8F9A-49DGS,S-SANU-TE23-AZDQ-BNTU3,10.0,0.05145
16520552841595156488,735336,2020-03-30 08:41:45,Ordinary Payment,S-SANU-TE23-AZDQ-BNTU3,S-REWH-YT4C-JKRZ-AFUXB,9.0,0.05145
8384342240275519396,734418,2020-03-27 19:00:43,Ordinary Payment,S-ZTG8-6BQP-UU9Q-43GYD,S-SANU-TE23-AZDQ-BNTU3,3.0,0.0441
15189709425846813188,734340,2020-03-27 14:05:11,Ordinary Payment,S-SANU-TE23-AZDQ-BNTU3,S-F2XV-TZ4V-PEJD-APQA3,6.0,0.0294
13413707767623196110,733191,2020-03-24 08:58:26,Ordinary Payment,S-L9PQ-UZ9Q-6EPR-HHKUT,S-SANU-TE23-AZDQ-BNTU3,12.0,0.0588
15334218214251614015,732007,2020-03-21 01:04:26,Ordinary Payment,S-SANU-TE23-AZDQ-BNTU3,S-45FJ-BJGM-5AVA-F6RDV,3.0,0.0588
8835467164528452479,731971,2020-03-20 22:54:21,Ordinary Payment,S-M8RW-5XZT-ZKVK-F35F4,S-SANU-TE23-AZDQ-BNTU3,1.0,0.0588
7311073018253270724,730774,2020-03-17 14:55:48,Ordinary Payment,S-SANU-TE23-AZDQ-BNTU3,S-AD97-332Q-J3EF-26GFW,1.0,0.0441
7256044189421025263,730468,2020-03-16 18:14:27,Ordinary Payment,S-SANU-TE23-AZDQ-BNTU3,S-E5YP-WWPH-4EWY-CP3AJ,3.0,0.00735
11691331282080664246,730182,2020-03-15 23:20:07,Ordinary Payment,S-SANU-TE23-AZDQ-BNTU3,S-JZTY-GPZE-2HA9-F3ZZ9,26.0,0.0294
10509403174873275587,728925,2020-03-12 10:30:28,Ordinary Payment,S-9PFD-QVQY-8LZ9-GUE8L,S-SANU-TE23-AZDQ-BNTU3,2.0,0.03675
2690308529772140959,728895,2020-03-12 08:26:09,Ordinary Payment,S-GNWS-C53C-HNN7-AN76F,S-SANU-TE23-AZDQ-BNTU3,25.0,0.0588
13796426730412324560,728602,2020-03-11 13:00:12,Ordinary Payment,S-U773-V9UZ-7EFV-34AL8,S-SANU-TE23-AZDQ-BNTU3,1.0,0.03675
10057781021740613788,728461,2020-03-11 03:12:48,Ordinary Payment,S-Q58A-UU8R-J6HL-A3FT8,S-SANU-TE23-AZDQ-BNTU3,4.0,0.0588
13406697067525466811,727667,2020-03-08 21:49:46,Ordinary Payment,S-SANU-TE23-AZDQ-BNTU3,S-SX2X-9JF2-6BGU-EJC23,10.0,0.0294
10202890530318192954,726688,2020-03-06 04:09:31,Ordinary Payment,S-SANU-TE23-AZDQ-BNTU3,S-ZCFT-XJY3-PS52-5XMMA,8.0,0.03675
15949991172618700920,726103,2020-03-04 13:17:55,Ordinary Payment,S-SANU-TE23-AZDQ-BNTU3,S-JBPB-Y44M-ZN4G-G6RBP,3.0,0.02205
13214073506304299510,725187,2020-03-01 23:28:26,Ordinary Payment,S-D7AC-AX6C-X5RF-ATVYR,S-SANU-TE23-AZDQ-BNTU3,15.0,0.0294
4194309061234998542,725066,2020-03-01 14:58:50,Ordinary Payment,S-Q39Z-HQTN-GGZ5-7LVBY,S-SANU-TE23-AZDQ-BNTU3,5.0,0.00735
999874268093204027,725030,2020-03-01 12:43:43,Ordinary Payment,S-SANU-TE23-AZDQ-BNTU3,S-V3KG-KEG9-KHTC-8CZWS,1.0,0.05145
17278711492555286673,724332,2020-02-28 14:01:54,Ordinary Payment,S-46YP-3LKU-6RXL-DZGV8,S-SANU-TE23-AZDQ-BNTU3,1.0,0.03675
13191012924371786390,723447,2020-02-26 03:09:55,Ordinary Payment,S-SANU-TE23-AZDQ-BNTU3,S-ZAWM-U8L4-CDS2-E36K3,1.0,0.0147
455469643015314979,723368,2020-02-25 21:19:02,Ordinary Payment,S-SANU-TE23-AZDQ-BNTU3,S-36SH-SYZB-4FZ6-5766P,9.0,0.03675
4306847501340261788,722170,2020-02-22 12:46:41,Ordinary Payment,S-QKVK-VV2N-CKSN-G5EEW,S-SANU-TE23-AZDQ-BNTU3,1.0,0.0147
6858725407846779615,721029,2020-02-19 07:48:44,Ordinary Payment,S-84TC-UYKV-9YGT-44QNF,S-SANU-TE23-AZDQ-BNTU3,8.0,0.0588
15531373189269665772,719887,2020-02-16 03:23:32,Ordinary Payment,S-SANU-TE23-AZDQ-BNTU3,S-97WT-64CF-26AB-EXTW6,1.0,0.0147
12180697101141371972,718366,2020-02-11 21:18:50,Ordinary Payment,S-SANU-TE23-AZDQ-BNTU3,S-KDZL-K5QW-C2WH-7XCVW,23.0,0.0147
9750727159251810145,718250,2020-02-11 13:59:07,Ordinary Payment,S-ZFFR-G6FV-9R3K-DHMM6,S-SANU-TE23-AZDQ-BNTU3,4.0,0.00735
4469272619203601655,718000,2020-02-10 21:00:23,Ordinary Payment,S-HF9L-BUBX-VTQD-FB4JB,S-SANU-TE23-AZDQ-BNTU3,2.0,0.05145
9708891901294172570,717813,2020-02-10 08:34:04,Ordinary Payment,S-7JY8-75VV-7TPK-36EBF,S-SANU-TE23-AZDQ-BNTU3,15.0,0.05145
17749653716490682886,715833,2020-02-04 19:19:23,Ordinary Payment,S-YMKS-8YLC-M2QD-EJ6CB,S-SANU-TE23-AZDQ-BNTU3,5.0,0.05145
6087105676301532755,711068,2020-01-22 11:38:51,Ordinary Payment,S-SANU-TE23-AZDQ-BNTU3,S-WET7-VKZ2-W5XD-FVHJ9,8.0,0.0441
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SANU-TE23-AZDQ-BNTU3,10.0,0.05145
