ID,Height,timestamp,Type,From,To,Amount,Fee
8389799332694251693,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-URGF-8W77-JZ2G-9LJJE,2.19e-06,0.0735
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-URGF-8W77-JZ2G-9LJJE,1e-08,0.4851
11002788065512602701,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-URGF-8W77-JZ2G-9LJJE,0.0,1.0
13986790374190775551,479572,2018-04-14 16:38:34,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-URGF-8W77-JZ2G-9LJJE,0.0,1.0
18269796663493954115,474843,2018-04-01 11:28:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-URGF-8W77-JZ2G-9LJJE,0.0,1.0
15881248076322034323,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-URGF-8W77-JZ2G-9LJJE,1e-07,1.0
11865933431244960329,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-URGF-8W77-JZ2G-9LJJE,1e-07,1.0
11464716195349920181,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-URGF-8W77-JZ2G-9LJJE,0.0,1.0
9086867702836627933,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-URGF-8W77-JZ2G-9LJJE,0.00166904,1.0
11780580254927915910,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-URGF-8W77-JZ2G-9LJJE,2.0,1.0001
661679583258037191,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-URGF-8W77-JZ2G-9LJJE,1.0,1.0
13027566942017982028,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-URGF-8W77-JZ2G-9LJJE,1.0,3.0
4988891898831562051,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-URGF-8W77-JZ2G-9LJJE,2.0,2.0
4113312709714496253,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-URGF-8W77-JZ2G-9LJJE,3.0,3.0
7132569094870361809,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-URGF-8W77-JZ2G-9LJJE,3.0,1.0
9015612229053064151,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-URGF-8W77-JZ2G-9LJJE,3.0,3.0
7451375090403237968,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-URGF-8W77-JZ2G-9LJJE,20.0,1.0
1248820551506774821,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-URGF-8W77-JZ2G-9LJJE,2.0,1.0
1565237071173150285,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-URGF-8W77-JZ2G-9LJJE,5.0,2.0
11094146955002407730,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-URGF-8W77-JZ2G-9LJJE,6.0,5.0
9339078101276949143,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-URGF-8W77-JZ2G-9LJJE,5.0,5.0
5835066748015064220,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-URGF-8W77-JZ2G-9LJJE,12.0,2.0
6549019390044539090,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-URGF-8W77-JZ2G-9LJJE,2.0,2.0
8927669327109488748,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-URGF-8W77-JZ2G-9LJJE,2.0,2.0
7240826967154233932,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-URGF-8W77-JZ2G-9LJJE,4.0,4.0
9780308903206377617,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-URGF-8W77-JZ2G-9LJJE,2.0,1.0
3181811422168034249,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-URGF-8W77-JZ2G-9LJJE,2.0,1.0
5591588912216783408,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-URGF-8W77-JZ2G-9LJJE,2.0,1.0
12424306408383700441,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-URGF-8W77-JZ2G-9LJJE,2.0,1.0
10576495064398917947,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-URGF-8W77-JZ2G-9LJJE,5.0,2.0
2944928801019743152,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-URGF-8W77-JZ2G-9LJJE,5.0,2.0
486436809559152983,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-URGF-8W77-JZ2G-9LJJE,11.0,2.0
8133223743833832370,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-URGF-8W77-JZ2G-9LJJE,14.0,2.0
14224768901344415728,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-URGF-8W77-JZ2G-9LJJE,8.0,2.0
5562546314724050415,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-URGF-8W77-JZ2G-9LJJE,10.0,2.0
459250454390188602,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-URGF-8W77-JZ2G-9LJJE,2.0,2.0
14064035478617977755,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-URGF-8W77-JZ2G-9LJJE,3.0,2.0
16885088536516101735,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-URGF-8W77-JZ2G-9LJJE,10.0,6.0
15628665173105273621,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-URGF-8W77-JZ2G-9LJJE,10.0,6.0
11187115847873447050,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-URGF-8W77-JZ2G-9LJJE,6.0,6.0
13660991481999213149,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-URGF-8W77-JZ2G-9LJJE,5.0,1.0
627606811674309271,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-URGF-8W77-JZ2G-9LJJE,5.0,1.0
433889965626386133,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-URGF-8W77-JZ2G-9LJJE,12.0,1.0
17579002495047147599,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-URGF-8W77-JZ2G-9LJJE,7.0,3.0
12018584487579362633,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-URGF-8W77-JZ2G-9LJJE,10.0,3.0
8202588306184437778,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-URGF-8W77-JZ2G-9LJJE,10.0,3.0
14813540873902817234,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-URGF-8W77-JZ2G-9LJJE,20.0,1.0
4129192031323165358,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-URGF-8W77-JZ2G-9LJJE,10.0,1.0
17219833819861679058,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-URGF-8W77-JZ2G-9LJJE,15.0,1.0
7736783151462704789,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-URGF-8W77-JZ2G-9LJJE,10.0,1.0
10031145664636877868,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-URGF-8W77-JZ2G-9LJJE,0.00633424,1.0
12031653157797121876,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-URGF-8W77-JZ2G-9LJJE,0.002384,1.0
1727532622776490405,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-URGF-8W77-JZ2G-9LJJE,0.0,1.0
10113992620710091955,169879,2015-11-29 15:03:02,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-URGF-8W77-JZ2G-9LJJE,0.0,1.0
10825000587543140749,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-URGF-8W77-JZ2G-9LJJE,0.0,1.0
8360791233552127717,75300,2015-03-10 02:21:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-URGF-8W77-JZ2G-9LJJE,0.0,1.0
16359861791711338390,74974,2015-03-09 04:45:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-URGF-8W77-JZ2G-9LJJE,0.0,1.0
10493575637384875200,74409,2015-03-07 14:39:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-URGF-8W77-JZ2G-9LJJE,0.0,1.0
16628303593125218875,74338,2015-03-07 10:09:03,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-URGF-8W77-JZ2G-9LJJE,0.0,1.0
17225619006878071671,73151,2015-03-04 02:25:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-URGF-8W77-JZ2G-9LJJE,0.0,1.0
14557701642884716777,72821,2015-03-03 03:58:19,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-URGF-8W77-JZ2G-9LJJE,0.0,1.0
4085018156712909061,72795,2015-03-03 01:57:24,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-URGF-8W77-JZ2G-9LJJE,0.0,1.0
13253004370384011072,71138,2015-02-26 11:09:16,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-URGF-8W77-JZ2G-9LJJE,0.0,1.0
1041672605945886902,67144,2015-02-15 07:39:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-URGF-8W77-JZ2G-9LJJE,0.0,1.0
