ID,Height,timestamp,Type,From,To,Amount,Fee
18326413659978353937,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2M-GWRK-EP83-HZHC6,0.0120852,1.0
13867878259145192002,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YL2M-GWRK-EP83-HZHC6,1.19613733,1.0
1960742740770993859,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YL2M-GWRK-EP83-HZHC6,0.78957888,1.0
16802764465074798652,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YL2M-GWRK-EP83-HZHC6,1.55545085,1.0
7686033162762568187,432731,2017-12-04 16:43:56,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YL2M-GWRK-EP83-HZHC6,1.06690997,1.0
953955400181103033,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YL2M-GWRK-EP83-HZHC6,0.7332288,1.0
10727054091546800211,425917,2017-11-15 15:29:06,Ordinary Payment,S-YL2M-GWRK-EP83-HZHC6,S-XW6E-8P95-TLSU-6Y7AE,100.0,1.0
2191062274440229459,425280,2017-11-13 20:46:13,Ordinary Payment,S-YL2M-GWRK-EP83-HZHC6,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
16253389973498229808,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YL2M-GWRK-EP83-HZHC6,5.2700586,1.0
4194921693294551506,422673,2017-11-06 13:33:56,Bid Order Placement,S-YL2M-GWRK-EP83-HZHC6,,0.0,1.0
1033290319507882442,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YL2M-GWRK-EP83-HZHC6,2.23949305,1.0
9003069434514858475,418471,2017-10-25 19:43:55,Bid Order Placement,S-YL2M-GWRK-EP83-HZHC6,,0.0,1.0
2496154930392885566,404621,2017-09-17 01:01:31,Reward Recipient Assignment,S-YL2M-GWRK-EP83-HZHC6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4921965469296663992,404605,2017-09-16 23:58:42,Reward Recipient Assignment,S-YL2M-GWRK-EP83-HZHC6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10442091719101456970,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2M-GWRK-EP83-HZHC6,2.56849995,1.0
6107126837879523477,404040,2017-09-15 10:32:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2M-GWRK-EP83-HZHC6,22.04823142,1.0
10076750516353328759,402793,2017-09-11 22:14:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2M-GWRK-EP83-HZHC6,20.1371886,1.0
9473294236745896197,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2M-GWRK-EP83-HZHC6,6.42360593,1.0
8787838123242431839,401395,2017-09-08 00:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2M-GWRK-EP83-HZHC6,20.08777904,1.0
10136838866008501833,400295,2017-09-04 22:57:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2M-GWRK-EP83-HZHC6,20.10532353,1.0
3202538272645467194,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2M-GWRK-EP83-HZHC6,16.0578246,1.0
3774124709178577102,397869,2017-08-29 04:15:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2M-GWRK-EP83-HZHC6,21.91123368,1.0
374651824822354523,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2M-GWRK-EP83-HZHC6,4.73684786,1.0
1004559016552703765,396530,2017-08-25 10:18:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2M-GWRK-EP83-HZHC6,20.11891677,1.0
13280004065455128570,395439,2017-08-22 09:12:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2M-GWRK-EP83-HZHC6,20.39690703,1.0
16037253198082895661,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2M-GWRK-EP83-HZHC6,8.72792501,1.0
3519007497029116376,393658,2017-08-17 09:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2M-GWRK-EP83-HZHC6,20.13815323,1.0
16499529493024540063,392605,2017-08-14 11:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2M-GWRK-EP83-HZHC6,20.85420819,1.0
622444645916799299,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2M-GWRK-EP83-HZHC6,15.61673321,1.0
9987337578198699231,390772,2017-08-09 07:58:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2M-GWRK-EP83-HZHC6,25.47802347,1.0
16082001613575045371,389999,2017-08-07 03:59:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2M-GWRK-EP83-HZHC6,20.45703894,1.0
8746073611440988673,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2M-GWRK-EP83-HZHC6,3.26820287,1.0
8575434381691305450,389118,2017-08-04 16:46:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2M-GWRK-EP83-HZHC6,20.31017448,1.0
1913223992261714549,388110,2017-08-01 21:19:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2M-GWRK-EP83-HZHC6,20.14012672,1.0
7603850620600218004,387158,2017-07-30 05:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2M-GWRK-EP83-HZHC6,20.09720112,1.0
12370349450112609710,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2M-GWRK-EP83-HZHC6,5.59927388,1.0
10958608153536590357,386410,2017-07-28 03:34:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2M-GWRK-EP83-HZHC6,21.1085392,1.0
289320039992092461,386073,2017-07-27 04:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2M-GWRK-EP83-HZHC6,20.15618648,1.0
15285346424161970745,385455,2017-07-25 11:31:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2M-GWRK-EP83-HZHC6,20.3148785,1.0
15547022954847551231,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2M-GWRK-EP83-HZHC6,27.52057373,1.0
1753641689231971484,383677,2017-07-20 03:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2M-GWRK-EP83-HZHC6,375.41650815,1.0
4660253619196125184,383670,2017-07-20 02:49:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2M-GWRK-EP83-HZHC6,20.50485788,1.0
1355672394428218017,382586,2017-07-16 23:52:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2M-GWRK-EP83-HZHC6,22.13665573,1.0
17031985680523223677,381431,2017-07-13 18:39:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2M-GWRK-EP83-HZHC6,21.27330226,1.0
15855705938415002656,380198,2017-07-10 07:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2M-GWRK-EP83-HZHC6,20.17339676,1.0
1871482129919416655,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2M-GWRK-EP83-HZHC6,11.16802393,1.0
12646282416691372252,378805,2017-07-06 10:15:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2M-GWRK-EP83-HZHC6,23.991098,1.0
4425818407393526880,378394,2017-07-05 06:45:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2M-GWRK-EP83-HZHC6,20.24103714,1.0
1496965689875714556,377773,2017-07-03 13:00:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2M-GWRK-EP83-HZHC6,21.03731055,1.0
1587825916865587642,377212,2017-07-01 23:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2M-GWRK-EP83-HZHC6,22.32718171,1.0
12377277726026745407,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2M-GWRK-EP83-HZHC6,5.32492207,1.0
14903946653160305500,376730,2017-06-30 15:02:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2M-GWRK-EP83-HZHC6,20.54716144,1.0
1177564237550669406,376147,2017-06-28 23:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YL2M-GWRK-EP83-HZHC6,20.0768171,1.0
18218584631344870777,375708,2017-06-27 19:08:26,Reward Recipient Assignment,S-YL2M-GWRK-EP83-HZHC6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15457958567473818527,375657,2017-06-27 15:28:13,Reward Recipient Assignment,S-YL2M-GWRK-EP83-HZHC6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12304669278562567302,375653,2017-06-27 14:58:13,Account Update,S-YL2M-GWRK-EP83-HZHC6,,0.0,1.0
8994586836053683212,375635,2017-06-27 13:35:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YL2M-GWRK-EP83-HZHC6,9.0,1.0
5910828195108348306,375360,2017-06-26 19:24:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL2M-GWRK-EP83-HZHC6,1.0,1.0
