ID,Height,timestamp,Type,From,To,Amount,Fee
9465388191811511043,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-N2EZ-AK4F-ZS62-C7VJF,91.47756756,1.0
9620200752365419415,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-SL6G-E5QL-DV45-BVM25,183.95513512,1.0
9690228890357715321,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-JES7-EM5U-RNEZ-DHK6X,183.95513512,1.0
9707668013051637872,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-KUXZ-YD7A-QFZZ-FWK6A,91.47756756,1.0
9828294252830563395,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-B6Y3-ECHJ-9CVC-EBCQC,91.47756756,1.0
10337308069736247826,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-BXZX-RW6F-M36A-6PVX2,91.47756756,1.0
10930841133290474713,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-NXAW-TLCW-7CLX-3SJVX,91.47756756,1.0
11029483702109346434,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-CZVE-UQBH-BVM8-DU43E,461.3878378,1.0
11402880686729301052,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-JAHT-8YU3-LE76-D7V6M,91.47756756,1.0
12322006264646737058,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-8SDU-VPKT-28KN-DX9NS,276.43270268,1.0
12340625372704341074,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-X9RY-UTGN-G3XQ-9HYYH,368.91027024,1.0
12572147042484775276,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-2FTF-27XC-PRF5-EJFNS,91.47756756,1.0
12669003554467892855,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-SBSC-6E54-4389-CZFZN,91.47756756,1.0
12772933703240231466,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-6AA9-MA32-936T-ECJTK,91.47756756,1.0
12993524657480910783,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-ZCJ3-RUUY-SKLX-EYP2M,183.95513512,1.0
13082523124551265934,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-28U3-JAEK-BFHM-HXEHF,91.47756756,1.0
13512097025900586971,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-2EQE-FK8L-TYHQ-4C2V3,91.47756756,1.0
14293587664323239263,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-8JK9-Y8MD-WWN9-HLYHH,91.47756756,1.0
14708006762012189185,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-RMSG-D2G6-TDSV-3APXU,91.47756756,1.0
14944998711321728068,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-27FK-R44G-FYUF-96A9W,183.95513512,1.0
15079163853825653139,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-BQKK-2U8V-APPH-3Z6G9,276.43270268,1.0
15286762186948668983,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-4ZXR-HBT2-BEUV-AAH3L,276.43270268,1.0
15750119016481533549,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-8ETG-73X4-BVXK-F2WZG,91.47756756,1.0
15794481428784549237,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-49RV-DYFL-F68B-DNV2W,183.95513512,1.0
16339828816052384672,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-LCWS-AMB6-LW6X-CWM42,91.47756756,1.0
17153176783985529314,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-62KU-RCQ9-XJGP-C9C44,91.47756756,1.0
17641331888697011588,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-KVTM-H5MW-FKU3-87TKR,91.47756756,1.0
17879603138194641223,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-M3W7-ZYFU-TQLF-FZFLW,91.47756756,1.0
17930663611838487795,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-RLAJ-X5V4-V7Y5-GC7V9,91.47756756,1.0
17931428392426387487,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-88QE-SFZC-GHPS-AXTXN,91.47756756,1.0
18299672874774871903,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-DWEV-Y936-D2BZ-5SDHY,91.47756756,1.0
18320276245725398041,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-C5UZ-UFPN-CNU7-A44D6,91.47756756,1.0
877330208972790278,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-5GP3-4CWU-CXNM-BSUB6,183.95513512,1.0
1253391773470224037,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-WTPC-PCCE-S79W-5CC92,91.47756756,1.0
1605374604622047041,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-NFDU-CX9V-37Q4-CVPDP,91.47756756,1.0
2032963345538692699,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-9EP6-BAQU-JZAK-32ZCK,91.47756756,1.0
2266605800971702563,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-H4N7-J3Y7-Q8E6-CACJV,91.47756756,1.0
2493299081628709017,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-RYQS-TMVF-FMNA-8WNDY,183.95513512,1.0
2953335630940923975,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-G9AN-74L2-QDJL-HDMYJ,276.43270268,1.0
3063421333559267721,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-C2B2-6Z2T-ENV9-ADECX,91.47756756,1.0
3078176043677038882,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-QHCJ-9HB5-PTGC-5Q8J9,144.66000056,1.0
3412877592668590976,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-UY5T-SS4S-4CJ2-977YD,91.47756756,1.0
3662825275537358585,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-69EX-ZYTF-PKXB-EZNM9,91.47756756,1.0
4362816987048981214,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-75NU-EF5J-5GG3-CMTL4,276.43270268,1.0
5128854309686765619,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-SFMR-LGNW-XYQ2-D83KE,91.47756756,1.0
5767132821647739319,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-QWFZ-S2C5-MG69-GGQMB,91.47756756,1.0
6274517731329628041,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-DKQF-47EK-78E5-ELQRF,91.47756756,1.0
6507503121768011649,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-FLXP-KYSY-MC58-6ARYE,91.47756756,1.0
6865478433840977812,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-SRZC-DANL-QZ8R-EDBVF,91.47756756,1.0
8479392385608425402,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-AC5Z-ARMG-99PJ-C7LLM,91.47756756,1.0
8581363861904484479,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-6NMA-TET2-25NS-97C82,91.47756756,1.0
