ID,Height,timestamp,Type,From,To,Amount,Fee
15265148436322462883,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XEUW-JCYX-BSQ6-4ACRF,2.19e-06,0.0735
9336718547970095023,447411,2018-01-14 17:39:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XEUW-JCYX-BSQ6-4ACRF,1e-07,1.0
12857341901444551718,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XEUW-JCYX-BSQ6-4ACRF,1e-07,1.0
14568214613470235912,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XEUW-JCYX-BSQ6-4ACRF,1e-07,1.0
9386112952164845308,380432,2017-07-10 23:30:43,Ordinary Payment,S-XEUW-JCYX-BSQ6-4ACRF,S-6BJF-ZXMQ-2YGD-EDNG2,1506707.0,1.0
5403096511541389332,368564,2017-06-07 19:34:22,Token Transfer,S-XEUW-JCYX-BSQ6-4ACRF,S-7BXU-TTFG-Z2JF-8QUZP,0.0,1.0
1983234914785165101,368557,2017-06-07 18:38:21,Ask Order Cancellation,S-XEUW-JCYX-BSQ6-4ACRF,,0.0,1.0
4680224366291620311,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XEUW-JCYX-BSQ6-4ACRF,3524.80607255,1.0
11203421767062461757,364767,2017-05-28 04:43:19,Account Update,S-XEUW-JCYX-BSQ6-4ACRF,,0.0,1.0
13059297278330933007,364403,2017-05-27 04:31:12,Ask Order Placement,S-XEUW-JCYX-BSQ6-4ACRF,,0.0,1.0
16999125736059328597,364403,2017-05-27 04:31:12,Ask Order Placement,S-XEUW-JCYX-BSQ6-4ACRF,,0.0,1.0
18254953865779082788,364403,2017-05-27 04:31:12,Ask Order Placement,S-XEUW-JCYX-BSQ6-4ACRF,,0.0,1.0
8937377059936680195,361471,2017-05-18 23:32:56,Account Update,S-XEUW-JCYX-BSQ6-4ACRF,,0.0,1.0
15904449590465737774,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XEUW-JCYX-BSQ6-4ACRF,7571.30600785,1.0
10266363129571667202,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XEUW-JCYX-BSQ6-4ACRF,0.0,1.0
3446290523643875787,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XEUW-JCYX-BSQ6-4ACRF,114147.22076018,1.0
11856804317725675241,355231,2017-05-01 12:41:59,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-XEUW-JCYX-BSQ6-4ACRF,0.0,1.0
1588907463184072243,353189,2017-04-25 19:22:01,Token Transfer,S-XEUW-JCYX-BSQ6-4ACRF,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
9438389478596007197,353188,2017-04-25 19:16:26,Ordinary Payment,S-XEUW-JCYX-BSQ6-4ACRF,S-XCBB-739V-B84X-FN7GE,450000.0,4.0
8555216881504968745,351397,2017-04-20 19:16:17,Ordinary Payment,S-XEUW-JCYX-BSQ6-4ACRF,S-ZPPL-BV2U-VVZN-8DJX7,400000.0,4.0
9139638223891948110,351388,2017-04-20 18:40:57,Ordinary Payment,S-XEUW-JCYX-BSQ6-4ACRF,S-XCBB-739V-B84X-FN7GE,500000.0,5.0
15239233434748570504,347819,2017-04-10 19:12:07,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XEUW-JCYX-BSQ6-4ACRF,114684.26158276,1.0
1966115139082596377,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XEUW-JCYX-BSQ6-4ACRF,75841.46604093,1.0
15991167291145595515,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEUW-JCYX-BSQ6-4ACRF,2.0,1.0001
2226027509111558626,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XEUW-JCYX-BSQ6-4ACRF,257906.67157921,1.0
11327186973784958041,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XEUW-JCYX-BSQ6-4ACRF,131509.53803161,1.0
13682261446044901252,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XEUW-JCYX-BSQ6-4ACRF,544279.67544985,1.0
1149903090130166013,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XEUW-JCYX-BSQ6-4ACRF,173295.93686963,1.0
15920401749353589834,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XEUW-JCYX-BSQ6-4ACRF,1.0,1.0
2409063245951897864,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XEUW-JCYX-BSQ6-4ACRF,1.0,3.0
2647133368034003777,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XEUW-JCYX-BSQ6-4ACRF,2.0,2.0
7270200066147049111,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XEUW-JCYX-BSQ6-4ACRF,3.0,3.0
15259335848233415255,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XEUW-JCYX-BSQ6-4ACRF,3.0,1.0
4866214042141062963,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XEUW-JCYX-BSQ6-4ACRF,3.0,3.0
6756806183720102622,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XEUW-JCYX-BSQ6-4ACRF,20.0,1.0
1668154336712409439,333881,2017-03-02 19:43:41,Token Transfer,S-XEUW-JCYX-BSQ6-4ACRF,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
1676458786544515529,333880,2017-03-02 19:42:19,Token Transfer,S-XEUW-JCYX-BSQ6-4ACRF,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
2427858371887501011,333880,2017-03-02 19:42:19,Token Transfer,S-XEUW-JCYX-BSQ6-4ACRF,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
4960347033415346030,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XEUW-JCYX-BSQ6-4ACRF,2.0,1.0
12315530687244406881,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XEUW-JCYX-BSQ6-4ACRF,5.0,2.0
9885286654483279680,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XEUW-JCYX-BSQ6-4ACRF,6.0,5.0
9348444517637100843,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XEUW-JCYX-BSQ6-4ACRF,192943.7319742,1.0
17042647288558380308,332674,2017-02-27 10:55:41,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-XEUW-JCYX-BSQ6-4ACRF,59.40565,1.0
5012380454409008717,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XEUW-JCYX-BSQ6-4ACRF,5.0,5.0
2164580363607232006,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XEUW-JCYX-BSQ6-4ACRF,12.0,2.0
11093618328798950895,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XEUW-JCYX-BSQ6-4ACRF,2.0,2.0
6043299773338890663,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XEUW-JCYX-BSQ6-4ACRF,2.0,2.0
16058900815342568245,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XEUW-JCYX-BSQ6-4ACRF,4.0,4.0
11087422668788876437,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XEUW-JCYX-BSQ6-4ACRF,2.0,1.0
527424872368303230,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEUW-JCYX-BSQ6-4ACRF,2.0,1.0
11668819117919377209,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEUW-JCYX-BSQ6-4ACRF,2.0,1.0
14893527128523576860,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEUW-JCYX-BSQ6-4ACRF,2.0,1.0
16088572586018405561,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEUW-JCYX-BSQ6-4ACRF,5.0,2.0
1886371204181192712,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEUW-JCYX-BSQ6-4ACRF,5.0,2.0
17444562467617591267,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEUW-JCYX-BSQ6-4ACRF,11.0,2.0
17189678002257312634,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEUW-JCYX-BSQ6-4ACRF,14.0,2.0
7948681557471783398,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEUW-JCYX-BSQ6-4ACRF,8.0,2.0
6010607164189895148,330401,2017-02-21 02:17:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XEUW-JCYX-BSQ6-4ACRF,6105.89572696,1.0
1418158951941860908,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEUW-JCYX-BSQ6-4ACRF,10.0,2.0
5403128367631176184,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEUW-JCYX-BSQ6-4ACRF,2.0,2.0
13060270727852536487,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEUW-JCYX-BSQ6-4ACRF,3.0,2.0
8262137048785230921,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEUW-JCYX-BSQ6-4ACRF,10.0,6.0
12421469620175806807,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEUW-JCYX-BSQ6-4ACRF,10.0,6.0
1332987206900775473,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEUW-JCYX-BSQ6-4ACRF,6.0,6.0
15995643472130495014,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEUW-JCYX-BSQ6-4ACRF,5.0,1.0
14517201610111717653,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEUW-JCYX-BSQ6-4ACRF,5.0,1.0
8648477756369236605,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEUW-JCYX-BSQ6-4ACRF,12.0,1.0
5478561620541701320,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEUW-JCYX-BSQ6-4ACRF,7.0,3.0
13659607374778379023,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEUW-JCYX-BSQ6-4ACRF,10.0,3.0
10565577917328560383,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEUW-JCYX-BSQ6-4ACRF,10.0,3.0
16776184403097998329,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEUW-JCYX-BSQ6-4ACRF,20.0,1.0
13576271186403174442,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEUW-JCYX-BSQ6-4ACRF,10.0,1.0
12855139946783016084,327802,2017-02-13 19:36:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XEUW-JCYX-BSQ6-4ACRF,2495.618717,1.0
15860749847954015594,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEUW-JCYX-BSQ6-4ACRF,15.0,1.0
8157913308176025737,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEUW-JCYX-BSQ6-4ACRF,10.0,1.0
8721624906008341876,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-XEUW-JCYX-BSQ6-4ACRF,0.0,1.0
15247114992978190646,325267,2017-02-06 17:25:28,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-XEUW-JCYX-BSQ6-4ACRF,0.0,1.0
2873177930913272409,325243,2017-02-06 16:15:54,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XEUW-JCYX-BSQ6-4ACRF,132393.95746768,1.0
9320979085061322938,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-XEUW-JCYX-BSQ6-4ACRF,0.0,1.0
8088209915733496511,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XEUW-JCYX-BSQ6-4ACRF,182.39498856,1.0
18057725102098752978,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XEUW-JCYX-BSQ6-4ACRF,68.64748522,1.0
264902982058949429,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-XEUW-JCYX-BSQ6-4ACRF,0.0,1.0
10840263459344050735,320216,2017-01-23 14:45:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XEUW-JCYX-BSQ6-4ACRF,64686.31454149,1.0
18074952342843963908,317750,2017-01-16 16:36:17,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XEUW-JCYX-BSQ6-4ACRF,133008.56301399,1.0
14652472341603180268,315292,2017-01-09 20:04:59,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XEUW-JCYX-BSQ6-4ACRF,85948.6,1.0
7867087023666024997,312841,2017-01-02 23:48:13,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XEUW-JCYX-BSQ6-4ACRF,65048.125032,1.0
1436275396712047082,311399,2016-12-29 23:09:10,Account Update,S-XEUW-JCYX-BSQ6-4ACRF,,0.0,1.0
14177400519742711795,310558,2016-12-27 14:33:01,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XEUW-JCYX-BSQ6-4ACRF,37918.5,1.0
4754081338626991613,307903,2016-12-20 04:31:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XEUW-JCYX-BSQ6-4ACRF,48030.1,1.0
1640747273411596291,305263,2016-12-12 19:12:44,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XEUW-JCYX-BSQ6-4ACRF,123867.1,1.0
16521401533703744624,302748,2016-12-05 18:26:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XEUW-JCYX-BSQ6-4ACRF,40446.4,1.0
6037825782699232004,302745,2016-12-05 18:11:53,Token Transfer,S-9JXW-F3YW-U8RG-ESSDG,S-XEUW-JCYX-BSQ6-4ACRF,0.0,1.0
3335638524326298433,302739,2016-12-05 17:52:24,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-XEUW-JCYX-BSQ6-4ACRF,500.0,1.0
