ID,Height,timestamp,Type,From,To,Amount,Fee
5944110902974744668,779819,2020-08-01 12:28:14,Ordinary Payment,S-BBT6-3KEL-EPTS-A6MC8,S-4Y3L-HTP3-9HX5-2QU9P,3.33115,0.0147
2898455052830610426,742231,2020-04-18 15:52:19,Ordinary Payment,S-BBT6-3KEL-EPTS-A6MC8,S-V8MD-RUUC-92J9-9EM83,18.0,0.03675
14225810368719897066,741570,2020-04-16 19:26:34,Ordinary Payment,S-BBT6-3KEL-EPTS-A6MC8,S-C3WS-V9A3-PC5E-3U2D7,13.0,0.0294
1379178340293675929,740837,2020-04-14 18:19:12,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-BBT6-3KEL-EPTS-A6MC8,33.0,0.0588
16165717167515618001,737922,2020-04-06 14:26:53,Ordinary Payment,S-BBT6-3KEL-EPTS-A6MC8,S-UR7H-EHU4-H3F6-3TM3C,3.0,0.0441
18427788576565204678,736989,2020-04-03 23:39:45,Ordinary Payment,S-KNUH-YU4A-VC6R-5K5DM,S-BBT6-3KEL-EPTS-A6MC8,1.0,0.0441
3174856901269126464,736412,2020-04-02 09:03:44,Ordinary Payment,S-BBT6-3KEL-EPTS-A6MC8,S-DLGN-GBN9-9A75-A4RPF,1.0,0.05145
3956338223230714517,735808,2020-03-31 16:21:53,Ordinary Payment,S-BBT6-3KEL-EPTS-A6MC8,S-TWYD-FW49-5VTE-9M35T,1.0,0.03675
6517740576326119837,735265,2020-03-30 03:59:06,Ordinary Payment,S-5AJX-YEQT-KLQQ-4J94B,S-BBT6-3KEL-EPTS-A6MC8,4.0,0.0147
12003162829205042441,734659,2020-03-28 11:18:47,Ordinary Payment,S-BBT6-3KEL-EPTS-A6MC8,S-TXEB-XD9X-5SNF-57K6L,2.0,0.05145
6872407818189405629,734255,2020-03-27 07:54:47,Ordinary Payment,S-RUZ4-PK34-Q7KB-5VBE4,S-BBT6-3KEL-EPTS-A6MC8,2.0,0.0441
15359401890058305312,730279,2020-03-16 05:39:47,Ordinary Payment,S-BBT6-3KEL-EPTS-A6MC8,S-VNQ4-PG4L-BC6T-CJSPU,6.0,0.0588
5750911697604036130,729901,2020-03-15 04:08:01,Ordinary Payment,S-BBT6-3KEL-EPTS-A6MC8,S-7ZGZ-4R2Q-U37D-9D7WL,2.0,0.02205
13148203221413796818,728744,2020-03-11 22:29:25,Ordinary Payment,S-UGVL-8PY3-WL8Q-HF5GM,S-BBT6-3KEL-EPTS-A6MC8,1.0,0.0588
4312316889721109529,727379,2020-03-08 03:00:42,Ordinary Payment,S-BBT6-3KEL-EPTS-A6MC8,S-EAYG-GXZJ-GZU3-E7C28,35.0,0.0588
6407045513613364105,726799,2020-03-06 11:40:09,Ordinary Payment,S-GXEW-MCGK-XLK7-CE2NJ,S-BBT6-3KEL-EPTS-A6MC8,2.0,0.05145
13282831913210703882,726423,2020-03-05 10:28:40,Ordinary Payment,S-BBT6-3KEL-EPTS-A6MC8,S-AJK2-BGY4-Q9U7-7WG82,4.0,0.03675
446630965241727953,726160,2020-03-04 16:54:42,Ordinary Payment,S-8Q23-BL5R-WHVF-F3DUF,S-BBT6-3KEL-EPTS-A6MC8,3.0,0.05145
6854255394311752084,725953,2020-03-04 02:44:49,Ordinary Payment,S-BNQ7-9KER-RFAE-GRR67,S-BBT6-3KEL-EPTS-A6MC8,23.0,0.05145
11589383977810141646,724426,2020-02-28 20:19:17,Ordinary Payment,S-BBT6-3KEL-EPTS-A6MC8,S-K5QP-GPDR-XC2K-BAELR,7.0,0.0294
10401350491590425473,724404,2020-02-28 18:49:03,Ordinary Payment,S-2E3C-DGAJ-LL26-6E3K9,S-BBT6-3KEL-EPTS-A6MC8,4.0,0.03675
14710069746147135442,723837,2020-02-27 04:50:10,Ordinary Payment,S-BBT6-3KEL-EPTS-A6MC8,S-GHAJ-74F8-DSDX-4H7MQ,2.0,0.03675
6105121057209780954,723373,2020-02-25 21:24:15,Ordinary Payment,S-ZFFR-G6FV-9R3K-DHMM6,S-BBT6-3KEL-EPTS-A6MC8,13.0,0.05145
12888658578802310104,723283,2020-02-25 15:36:51,Ordinary Payment,S-UEPR-6TZ7-8358-8KY8Y,S-BBT6-3KEL-EPTS-A6MC8,1.0,0.02205
1080530806742312636,721864,2020-02-21 15:59:06,Ordinary Payment,S-HPU4-7P66-E8GW-FT36J,S-BBT6-3KEL-EPTS-A6MC8,1.0,0.0588
17429750338824938129,720600,2020-02-18 03:30:57,Ordinary Payment,S-Q79N-V234-B836-AE5HG,S-BBT6-3KEL-EPTS-A6MC8,5.0,0.05145
15769021902014105402,719379,2020-02-14 17:25:37,Ordinary Payment,S-BBT6-3KEL-EPTS-A6MC8,S-3KC7-7NSP-QLPD-FBHTJ,7.0,0.03675
5182800733696534672,718227,2020-02-11 12:01:14,Ordinary Payment,S-DLMF-CXYH-B5ES-7EXXL,S-BBT6-3KEL-EPTS-A6MC8,6.0,0.0441
17619969798949009891,715343,2020-02-03 10:16:10,Ordinary Payment,S-ZY5J-YBXS-VCZC-FWEE6,S-BBT6-3KEL-EPTS-A6MC8,1.0,0.0147
6003685747210700450,714609,2020-02-01 08:58:30,Ordinary Payment,S-BBT6-3KEL-EPTS-A6MC8,S-WW49-MGHU-7XUL-272Y6,4.0,0.0441
6286099755484241438,713838,2020-01-30 05:03:06,Ordinary Payment,S-BBT6-3KEL-EPTS-A6MC8,S-6KXQ-YGSX-75MH-7W2TK,1.0,0.02205
1467044318425377117,713526,2020-01-29 08:19:18,Ordinary Payment,S-ETYD-BWXV-49RV-76DFE,S-BBT6-3KEL-EPTS-A6MC8,1.0,0.0294
15849062362286542312,712981,2020-01-27 19:41:07,Ordinary Payment,S-X3WQ-4V8K-QN2Y-4GHQ2,S-BBT6-3KEL-EPTS-A6MC8,7.0,0.05145
14288946593747854393,711749,2020-01-24 09:05:02,Ordinary Payment,S-BBT6-3KEL-EPTS-A6MC8,S-KFUV-PU2F-FFHT-2F3XC,1.0,0.0294
272847776511742075,711312,2020-01-23 03:37:31,Ordinary Payment,S-BBT6-3KEL-EPTS-A6MC8,S-92HD-AM2V-42H6-CLGGU,7.0,0.0294
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BBT6-3KEL-EPTS-A6MC8,10.0,0.0441
