ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7TXF-VWGW-V59L-AW6GR,6.59e-06,0.0735
14820009093702307697,721181,2020-02-19 18:48:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TXF-VWGW-V59L-AW6GR,7.78131521,1.0
10274642063069193808,718596,2020-02-12 12:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TXF-VWGW-V59L-AW6GR,187.73088016,1.0
9616387385589345720,716080,2020-02-05 11:51:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TXF-VWGW-V59L-AW6GR,197.67303538,1.0
11293133237284261725,713546,2020-01-29 09:27:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TXF-VWGW-V59L-AW6GR,8.12274167,1.0
12693909830014013382,711028,2020-01-22 08:42:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TXF-VWGW-V59L-AW6GR,6.78898991,1.0
15284425209806874064,708516,2020-01-15 08:05:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TXF-VWGW-V59L-AW6GR,5.09339597,1.0
7302468587761423326,705916,2020-01-08 01:45:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TXF-VWGW-V59L-AW6GR,5.64516294,1.0
6996779450999005572,699803,2019-12-21 23:00:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TXF-VWGW-V59L-AW6GR,219.70798789,1.0
1517353033068897079,697226,2019-12-14 17:48:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TXF-VWGW-V59L-AW6GR,5.3200009,1.0
16505139094351267310,694683,2019-12-07 14:51:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TXF-VWGW-V59L-AW6GR,0.50154822,1.0
2465493453551770273,692088,2019-11-30 08:52:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TXF-VWGW-V59L-AW6GR,2.77684933,1.0
8752184097599150024,689516,2019-11-23 04:26:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TXF-VWGW-V59L-AW6GR,7.2897461,1.0
5023525381392435496,686981,2019-11-16 02:25:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TXF-VWGW-V59L-AW6GR,18.16324015,1.0
6328935954187112377,684469,2019-11-09 01:21:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TXF-VWGW-V59L-AW6GR,10.38010986,1.0
1836712247318503506,681939,2019-11-01 23:30:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TXF-VWGW-V59L-AW6GR,5.85054743,1.0
11422868917147834076,679292,2019-10-25 13:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TXF-VWGW-V59L-AW6GR,249.15015854,1.0
15780486121811275509,677419,2019-10-20 07:53:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TXF-VWGW-V59L-AW6GR,14.4173452,1.0
8327565720069712923,674905,2019-10-13 07:04:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TXF-VWGW-V59L-AW6GR,13.60472598,1.0
11251321406480764542,672349,2019-10-06 03:29:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TXF-VWGW-V59L-AW6GR,10.36394056,1.0
971080246041479011,669770,2019-09-28 22:30:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TXF-VWGW-V59L-AW6GR,9.11424359,1.0
12489939459644944406,667124,2019-09-21 12:38:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7TXF-VWGW-V59L-AW6GR,0.0,0.0588
14043041363338200459,667124,2019-09-21 12:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TXF-VWGW-V59L-AW6GR,5.88359524,1.0
5540556798759721365,667124,2019-09-21 12:38:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7TXF-VWGW-V59L-AW6GR,0.0,0.05145
15931989850996937474,664606,2019-09-14 11:24:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TXF-VWGW-V59L-AW6GR,19.44928341,1.0
134020670249212466,662059,2019-09-07 07:56:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TXF-VWGW-V59L-AW6GR,5.42807585,1.0
14335552888707998093,659402,2019-08-30 22:11:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TXF-VWGW-V59L-AW6GR,17.34567343,1.0
10118775577568135276,656858,2019-08-23 18:46:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TXF-VWGW-V59L-AW6GR,6.64784248,1.0
836613018913055750,654325,2019-08-16 16:43:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TXF-VWGW-V59L-AW6GR,5.07626104,1.0
16278972969550437079,651805,2019-08-09 15:54:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TXF-VWGW-V59L-AW6GR,10.49110394,1.0
6538341624288089609,649293,2019-08-02 15:32:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TXF-VWGW-V59L-AW6GR,1.34692568,1.0
1312309192069015755,646765,2019-07-26 14:00:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TXF-VWGW-V59L-AW6GR,40.18287618,1.0
17280029133510891926,644189,2019-07-19 09:13:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TXF-VWGW-V59L-AW6GR,18.45180402,1.0
10736053251766268640,641649,2019-07-12 06:23:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TXF-VWGW-V59L-AW6GR,8.04410042,1.0
16162588444770329264,639126,2019-07-05 05:14:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TXF-VWGW-V59L-AW6GR,19.85338971,1.0
18425186231507711450,636574,2019-06-28 01:31:31,Reward Recipient Assignment,S-7TXF-VWGW-V59L-AW6GR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
16813260828005924321,636460,2019-06-27 17:57:33,Reward Recipient Assignment,S-7TXF-VWGW-V59L-AW6GR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
9429906001653677093,631976,2019-06-15 04:41:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7TXF-VWGW-V59L-AW6GR,100.19978145,0.1
13673140831848856348,602803,2019-03-25 14:38:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7TXF-VWGW-V59L-AW6GR,100.21009834,0.1
18396559220398027804,600217,2019-03-18 09:13:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7TXF-VWGW-V59L-AW6GR,384.67221693,0.1
245438870589077432,597231,2019-03-09 23:55:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7TXF-VWGW-V59L-AW6GR,100.52674565,0.1
17252445859641866949,594635,2019-03-02 17:37:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7TXF-VWGW-V59L-AW6GR,100.35198945,0.1
2092897126780245288,591477,2019-02-21 21:56:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7TXF-VWGW-V59L-AW6GR,390.54685468,0.1
5344343897429210307,589096,2019-02-15 05:29:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7TXF-VWGW-V59L-AW6GR,100.63787397,0.1
4345440850070266923,581325,2019-01-24 11:26:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7TXF-VWGW-V59L-AW6GR,100.30491466,0.1
10124808782843874960,578582,2019-01-16 19:05:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7TXF-VWGW-V59L-AW6GR,100.12424583,0.1
14857437065081481841,576532,2019-01-11 01:24:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7TXF-VWGW-V59L-AW6GR,422.84410271,0.1
16552173935176366893,573039,2019-01-01 06:49:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7TXF-VWGW-V59L-AW6GR,100.07107464,0.1
1554895114536595324,571313,2018-12-27 11:14:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7TXF-VWGW-V59L-AW6GR,100.96615975,0.1
9423597052717732440,569580,2018-12-22 14:44:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7TXF-VWGW-V59L-AW6GR,100.32685841,0.1
6696957921783449329,567777,2018-12-17 13:26:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7TXF-VWGW-V59L-AW6GR,382.58880648,0.1
16610111776786346295,565622,2018-12-11 13:05:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7TXF-VWGW-V59L-AW6GR,100.56290762,0.1
14156133951363757750,563301,2018-12-05 01:06:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7TXF-VWGW-V59L-AW6GR,100.29114674,0.1
18013775332561482305,559447,2018-11-24 06:17:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7TXF-VWGW-V59L-AW6GR,385.5388881,0.1
8709966933751640611,558894,2018-11-22 17:29:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7TXF-VWGW-V59L-AW6GR,438.36592129,0.1
15464222713208099890,557378,2018-11-18 10:54:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7TXF-VWGW-V59L-AW6GR,100.12573919,0.1
1129957507723981300,553524,2018-11-07 15:57:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7TXF-VWGW-V59L-AW6GR,100.11277452,0.1
7673370166508767613,551458,2018-11-01 21:07:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7TXF-VWGW-V59L-AW6GR,416.48974839,0.1
11573233060295184205,549661,2018-10-27 20:37:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7TXF-VWGW-V59L-AW6GR,478.3674235,0.1
18406957241173383842,547427,2018-10-21 14:37:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7TXF-VWGW-V59L-AW6GR,437.02456433,0.1
15812857630403639022,546101,2018-10-17 21:38:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7TXF-VWGW-V59L-AW6GR,100.35252253,0.1
571918260303079672,543671,2018-10-11 02:25:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7TXF-VWGW-V59L-AW6GR,100.56428996,0.1
17735491969483121207,538043,2018-09-25 08:13:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7TXF-VWGW-V59L-AW6GR,100.46339024,0.1
398355806066841510,530872,2018-09-05 06:22:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7TXF-VWGW-V59L-AW6GR,467.38969908,0.1
6575443825608771178,528032,2018-08-28 07:38:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7TXF-VWGW-V59L-AW6GR,100.46569786,0.1
9407303518305035163,522667,2018-08-13 07:16:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7TXF-VWGW-V59L-AW6GR,100.95991196,0.1
1987716952225422467,521044,2018-08-08 18:47:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7TXF-VWGW-V59L-AW6GR,489.92707003,0.1
10514747276563926481,519887,2018-08-05 12:58:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7TXF-VWGW-V59L-AW6GR,457.19082172,0.1
17397393185133675628,519360,2018-08-04 01:28:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7TXF-VWGW-V59L-AW6GR,100.48098781,0.1
14238698573745706404,518005,2018-07-31 06:17:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7TXF-VWGW-V59L-AW6GR,100.16607344,0.1
3111028836765152126,516583,2018-07-27 06:39:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7TXF-VWGW-V59L-AW6GR,101.01999083,0.1
4632214703873997090,515236,2018-07-23 12:38:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7TXF-VWGW-V59L-AW6GR,100.458725,0.1
12080061167132451440,513378,2018-07-18 07:47:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7TXF-VWGW-V59L-AW6GR,100.3460292,0.1
15014490856084830161,511218,2018-07-12 06:42:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7TXF-VWGW-V59L-AW6GR,100.14551894,0.1
17095161233820698743,509724,2018-07-08 02:26:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7TXF-VWGW-V59L-AW6GR,100.54917549,0.1
8178416868417894666,508460,2018-07-04 13:28:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7TXF-VWGW-V59L-AW6GR,100.6333104,0.1
9291827578517738301,507165,2018-06-30 22:19:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7TXF-VWGW-V59L-AW6GR,486.81179969,1.0
12088887144094026039,506990,2018-06-30 10:54:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7TXF-VWGW-V59L-AW6GR,100.03773439,1.0
16554375479377786430,505208,2018-06-25 11:06:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7TXF-VWGW-V59L-AW6GR,100.09252322,1.0
3637965577702066551,501356,2018-06-14 16:04:47,Reward Recipient Assignment,S-7TXF-VWGW-V59L-AW6GR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6273978734240418377,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7TXF-VWGW-V59L-AW6GR,7.11391811,1.0
796789735590312281,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7TXF-VWGW-V59L-AW6GR,12.78717331,1.0
13062797521980049758,500327,2018-06-11 18:57:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7TXF-VWGW-V59L-AW6GR,12.17846198,1.0
3609326572947252325,499953,2018-06-10 17:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7TXF-VWGW-V59L-AW6GR,12.23816837,1.0
10492368912771037872,499578,2018-06-09 16:17:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7TXF-VWGW-V59L-AW6GR,22.186142,1.0
13024453412703156533,499188,2018-06-08 14:19:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7TXF-VWGW-V59L-AW6GR,5.70606973,1.0
14821221946263443313,498667,2018-06-07 03:04:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7TXF-VWGW-V59L-AW6GR,7.82681932,1.0
826571138062283063,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7TXF-VWGW-V59L-AW6GR,17.0732366,1.0
8433727506048004329,497879,2018-06-04 22:23:10,Reward Recipient Assignment,S-7TXF-VWGW-V59L-AW6GR,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
755468013120986009,495420,2018-05-29 01:12:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,22.43845567,1.0
5093450765321022929,495265,2018-05-28 15:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,22.78612927,1.0
7041474868342341841,495076,2018-05-28 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,22.80745646,1.0
13336158077489567328,494884,2018-05-27 13:25:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,22.73263594,1.0
2022113464922035005,494745,2018-05-27 03:57:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,22.05484968,1.0
9154675116528406442,494468,2018-05-26 09:19:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,22.30762196,1.0
10936755896647960432,494301,2018-05-25 22:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,24.56842496,1.0
9921817003833131516,494145,2018-05-25 11:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,23.07454866,1.0
5410785766863634413,493905,2018-05-24 19:21:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,21.23591531,1.0
1980845696445803929,493770,2018-05-24 10:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,20.75433909,1.0
1952367998831095986,493629,2018-05-24 01:07:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,20.29557511,1.0
3421025388173988627,493118,2018-05-22 15:09:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,21.16385468,1.0
16375853707282076989,492608,2018-05-21 04:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,20.33752865,1.0
3549184384381616505,492188,2018-05-19 23:50:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,20.99535572,1.0
13411795818908887090,491946,2018-05-19 08:00:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,22.9431217,1.0
4094978017205191243,491816,2018-05-18 23:18:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,22.18904348,1.0
12291848270049761060,491670,2018-05-18 13:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,22.29406253,1.0
12999520453652455019,491556,2018-05-18 05:47:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,21.77017625,1.0
17981238683682231459,491346,2018-05-17 15:56:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,21.85094137,1.0
247625117534238417,491291,2018-05-17 11:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,23.03599251,1.0
18123695127864202302,489837,2018-05-13 10:20:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,24.15667106,1.0
2593350088116120714,489650,2018-05-12 21:50:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,22.71121087,1.0
4158201839739656956,489516,2018-05-12 12:34:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,27.0546385,1.0
5262237105502418149,489141,2018-05-11 11:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,23.48020955,1.0
13023428609052604049,488709,2018-05-10 06:25:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,20.78812962,1.0
4560351509403767858,488611,2018-05-09 23:51:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,21.72733551,1.0
17583231986597509974,488404,2018-05-09 10:08:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,21.36028572,1.0
12833020269890896941,488180,2018-05-08 18:59:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,22.98407126,1.0
11392109874431313955,488044,2018-05-08 09:31:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,21.70374093,1.0
17053534629000692811,487885,2018-05-07 22:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,25.35615877,1.0
8758653322546925050,487845,2018-05-07 19:58:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,23.97584027,1.0
7514300841241829980,487644,2018-05-07 06:34:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,20.318818,1.0
7623620777448741463,487327,2018-05-06 09:28:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,23.41788934,1.0
7880477113265103320,487137,2018-05-05 20:51:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,20.58452659,1.0
16837273866269382327,487024,2018-05-05 12:50:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,22.21797084,1.0
12995597113959592766,486788,2018-05-04 21:29:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,21.71464573,1.0
8866178442764024765,486655,2018-05-04 12:29:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,23.87486518,1.0
14175725896463395992,486394,2018-05-03 18:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,22.91405492,1.0
12857527363607701897,486199,2018-05-03 06:00:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,22.38739141,1.0
6104065788051772280,485938,2018-05-02 12:08:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,23.69451856,1.0
8972410816429848209,485640,2018-05-01 16:10:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,21.98732218,1.0
3448833653988743105,485380,2018-04-30 23:00:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,20.03262285,1.0
8968535767453673040,485059,2018-04-30 01:09:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,22.27688393,1.0
466925072574281698,484982,2018-04-29 20:10:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,23.49158253,1.0
8926843297174927702,484811,2018-04-29 08:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,21.52354336,1.0
12436279168016484964,484715,2018-04-29 01:50:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,20.37295795,1.0
4854603581461901755,484439,2018-04-28 08:04:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,22.88484534,1.0
9909034619262858286,484370,2018-04-28 03:08:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,21.87443367,1.0
5431386423921465057,484192,2018-04-27 15:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,24.91062458,1.0
18247500997131614314,484047,2018-04-27 05:11:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,23.7085875,1.0
6134862674946877975,483891,2018-04-26 19:06:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,23.27720481,1.0
8919529743656190056,483682,2018-04-26 05:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,30.47065632,1.0
2220004595435811100,483626,2018-04-26 01:14:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,28.10335626,1.0
6412534596241533122,483567,2018-04-25 21:16:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,27.49297236,1.0
12093076639714931416,483381,2018-04-25 08:32:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,21.82720861,1.0
8872633548300698958,483178,2018-04-24 18:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,21.50528485,1.0
5947500706876831912,483040,2018-04-24 09:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,21.898864,1.0
16069665283452145699,482587,2018-04-23 03:20:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,20.87445399,1.0
9662327187509129594,482364,2018-04-22 12:18:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,20.77077199,1.0
11241828319476961984,482197,2018-04-22 01:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,22.66761374,1.0
9603855283453140385,482030,2018-04-21 13:50:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,22.18912332,1.0
8736212857088451790,481828,2018-04-21 00:29:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,20.717911,1.0
4364734740499796494,481702,2018-04-20 15:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,20.63193519,1.0
10322231347702981376,481602,2018-04-20 09:08:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,20.41660915,1.0
8674104881806342130,481286,2018-04-19 11:56:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,20.66860838,1.0
11300062674511405962,481158,2018-04-19 02:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,20.46774948,1.0
7112796782891371632,481027,2018-04-18 18:25:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,20.6404953,1.0
17244289746642199225,480945,2018-04-18 12:53:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,21.89350447,1.0
11433503854607950278,480771,2018-04-18 01:13:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,22.80132428,1.0
3415778903705708787,480670,2018-04-17 18:19:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,22.67212119,1.0
14895108044427168675,480469,2018-04-17 04:48:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TXF-VWGW-V59L-AW6GR,20.86159829,1.0
