ID,Height,timestamp,Type,From,To,Amount,Fee
1440837695636720380,779576,2020-07-31 20:18:25,Ordinary Payment,S-9B2R-87YE-Y8CS-7HKDX,S-4Y3L-HTP3-9HX5-2QU9P,18.22825,0.0147
711564281971792604,739841,2020-04-11 23:38:19,Ordinary Payment,S-9B2R-87YE-Y8CS-7HKDX,S-ZY5J-YBXS-VCZC-FWEE6,2.0,0.05145
11614396564324177969,738399,2020-04-07 22:05:55,Ordinary Payment,S-56HX-PUQ6-FFFN-7W3AV,S-9B2R-87YE-Y8CS-7HKDX,19.0,0.0294
9646994597909790948,735774,2020-03-31 14:12:51,Ordinary Payment,S-9B2R-87YE-Y8CS-7HKDX,S-GXQZ-KFEV-S7D8-DRTMS,3.0,0.0294
1490846665747360396,735671,2020-03-31 07:14:41,Ordinary Payment,S-9B2R-87YE-Y8CS-7HKDX,S-BEPC-2SSM-WVN6-85PJA,3.0,0.0441
17682017016773835647,734389,2020-03-27 17:16:03,Ordinary Payment,S-7PZM-9XSX-ST7H-6QGXT,S-9B2R-87YE-Y8CS-7HKDX,6.0,0.0294
11262748514339479438,734378,2020-03-27 16:41:25,Ordinary Payment,S-9B2R-87YE-Y8CS-7HKDX,S-7YKU-Y8WY-XJS8-CEVM7,1.0,0.03675
7298712460600883155,734375,2020-03-27 16:37:57,Ordinary Payment,S-9B2R-87YE-Y8CS-7HKDX,S-KKYK-GBAD-WN35-HDCMP,4.0,0.00735
17670034669743051216,734145,2020-03-27 00:34:14,Ordinary Payment,S-SQJ3-4G5H-7X29-8B575,S-9B2R-87YE-Y8CS-7HKDX,5.0,0.03675
1389802858034301715,733117,2020-03-24 03:56:02,Ordinary Payment,S-9B2R-87YE-Y8CS-7HKDX,S-FHML-BVV2-TB3N-G8SGX,5.0,0.0588
3753831091917030743,733069,2020-03-24 01:05:21,Ordinary Payment,S-HLRG-8956-CWTN-GVJMM,S-9B2R-87YE-Y8CS-7HKDX,1.0,0.00735
9982380411071176401,732171,2020-03-21 12:17:31,Ordinary Payment,S-9H8F-FBJQ-68Z6-8GAEG,S-9B2R-87YE-Y8CS-7HKDX,1.0,0.02205
10307319905602741982,731538,2020-03-19 17:25:43,Ordinary Payment,S-Q3BW-6HR6-GJML-ADBVF,S-9B2R-87YE-Y8CS-7HKDX,2.0,0.0588
780535700111098691,731368,2020-03-19 06:11:43,Ordinary Payment,S-9B2R-87YE-Y8CS-7HKDX,S-27K2-V8VH-JL5F-4GMVN,1.0,0.05145
6917508235489993350,731003,2020-03-18 05:42:08,Ordinary Payment,S-9B2R-87YE-Y8CS-7HKDX,S-KXPQ-4HVB-AEL8-FJT73,5.0,0.03675
17444406443341870510,730699,2020-03-17 09:47:23,Ordinary Payment,S-BNW9-7YRP-WWJX-27EG7,S-9B2R-87YE-Y8CS-7HKDX,1.0,0.02205
12126233075433188512,730101,2020-03-15 17:47:30,Ordinary Payment,S-JJ27-NEHT-DPWE-CRBWM,S-9B2R-87YE-Y8CS-7HKDX,6.0,0.0441
1943102235139040811,728576,2020-03-11 11:15:39,Ordinary Payment,S-9B2R-87YE-Y8CS-7HKDX,S-JPB3-DNH5-Q6ZZ-HA22D,1.0,0.03675
235690939787483743,727285,2020-03-07 20:19:13,Ordinary Payment,S-9B2R-87YE-Y8CS-7HKDX,S-5E3N-VSES-UXTL-CP87N,2.0,0.00735
4874017029875249987,726938,2020-03-06 21:03:35,Ordinary Payment,S-9B2R-87YE-Y8CS-7HKDX,S-RMLP-B5VJ-PC45-8EJRL,4.0,0.03675
18110309296168327885,726174,2020-03-04 17:49:39,Ordinary Payment,S-PE4B-ZEY2-CZHA-BEKTQ,S-9B2R-87YE-Y8CS-7HKDX,2.0,0.00735
12218795564742932764,725856,2020-03-03 20:17:03,Ordinary Payment,S-QH9X-8UJC-RXLW-4F93K,S-9B2R-87YE-Y8CS-7HKDX,5.0,0.05145
8055506077205047045,724648,2020-02-29 11:05:19,Ordinary Payment,S-9B2R-87YE-Y8CS-7HKDX,S-VSHU-RWZZ-HYST-DSWWA,2.0,0.0147
2697036238468516329,723856,2020-02-27 06:04:55,Ordinary Payment,S-9B2R-87YE-Y8CS-7HKDX,S-DUF5-JFG2-QAS6-9AR2F,5.0,0.0588
8223505570071784511,723151,2020-02-25 07:03:21,Ordinary Payment,S-9B2R-87YE-Y8CS-7HKDX,S-Z267-THTN-XJTV-HU9WC,7.0,0.0294
14618656365666031474,722574,2020-02-23 15:52:17,Ordinary Payment,S-9B2R-87YE-Y8CS-7HKDX,S-5EG2-LPNC-3QRY-HAVF6,12.0,0.05145
619382519768152462,720884,2020-02-18 22:18:06,Ordinary Payment,S-RRBA-EM5Y-238M-BFJ3E,S-9B2R-87YE-Y8CS-7HKDX,6.0,0.02205
13285724966348436498,719745,2020-02-15 17:59:21,Ordinary Payment,S-9B2R-87YE-Y8CS-7HKDX,S-P7RP-ZA4A-6HLD-EBDZ8,9.0,0.0294
14947962010280230655,719539,2020-02-15 04:16:29,Ordinary Payment,S-DXHF-N2DQ-G6CK-4AWSA,S-9B2R-87YE-Y8CS-7HKDX,3.0,0.0294
14712348925168551325,718388,2020-02-11 23:01:12,Ordinary Payment,S-9B2R-87YE-Y8CS-7HKDX,S-XFLR-FBQX-UHVE-HEA6H,12.0,0.05145
15708517333860669788,717848,2020-02-10 10:58:31,Ordinary Payment,S-3DPZ-4DYJ-FV7S-EUYVM,S-9B2R-87YE-Y8CS-7HKDX,1.0,0.05145
9211198971682041449,716749,2020-02-07 08:37:13,Ordinary Payment,S-QQBX-TGZW-AWJS-44B69,S-9B2R-87YE-Y8CS-7HKDX,11.0,0.05145
3934173213214482484,714282,2020-01-31 11:12:15,Ordinary Payment,S-PFTA-L9JQ-VQEX-8SWAJ,S-9B2R-87YE-Y8CS-7HKDX,2.0,0.0588
8824264953833054074,711746,2020-01-24 09:00:31,Ordinary Payment,S-TFTN-F7AQ-NKQT-ASB6R,S-9B2R-87YE-Y8CS-7HKDX,4.0,0.03675
4553799806959028087,711723,2020-01-24 07:34:33,Ordinary Payment,S-9B2R-87YE-Y8CS-7HKDX,S-P8FU-DT3Z-LYQX-EQKDP,1.0,0.0441
16355168685305749081,711542,2020-01-23 18:59:15,Ordinary Payment,S-9B2R-87YE-Y8CS-7HKDX,S-DC8G-DXQW-TXUM-9HGFV,9.0,0.0147
16115116177737135040,711215,2020-01-22 21:13:40,Ordinary Payment,S-2PR4-LFTB-VLSD-CFWZM,S-9B2R-87YE-Y8CS-7HKDX,5.0,0.02205
11273985159112989522,710588,2020-01-21 03:13:59,Ordinary Payment,S-RGLA-J4DA-M7SK-276SF,S-9B2R-87YE-Y8CS-7HKDX,10.0,0.0294
7974358069891293990,710412,2020-01-20 15:26:37,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-9B2R-87YE-Y8CS-7HKDX,4.0,0.02205
14577294207359405242,710163,2020-01-19 22:30:08,Ordinary Payment,S-AQQ7-TFCT-6DWR-2MM7A,S-9B2R-87YE-Y8CS-7HKDX,4.0,0.00735
9488523368918721913,709808,2020-01-18 23:01:53,Ordinary Payment,S-A9DY-VPJW-UE8K-FM7WM,S-9B2R-87YE-Y8CS-7HKDX,4.0,0.0147
1960463646851305238,709137,2020-01-17 01:53:00,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-9B2R-87YE-Y8CS-7HKDX,1.0,0.00735
2937915722404681075,708764,2020-01-16 00:52:18,Ordinary Payment,S-9B2R-87YE-Y8CS-7HKDX,S-S5BX-M8BU-Z2QT-E4DHX,1.0,0.0294
3772130085482568272,708483,2020-01-15 06:01:18,Ordinary Payment,S-9B2R-87YE-Y8CS-7HKDX,S-E69T-MNZG-3YUK-295GK,6.0,0.0294
9788369442240048001,708134,2020-01-14 06:37:57,Ordinary Payment,S-9B2R-87YE-Y8CS-7HKDX,S-YJTB-AL2V-X9GX-CAVK3,8.0,0.00735
8292902621381025243,707694,2020-01-13 01:11:47,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-9B2R-87YE-Y8CS-7HKDX,9.0,0.00735
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9B2R-87YE-Y8CS-7HKDX,10.0,0.03675
