ID,Height,timestamp,Type,From,To,Amount,Fee
15400900756056080200,713996,2020-01-30 15:47:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3QYP-GTY8-FE5G-HHFSV,0.0,0.06615
4360622951636905562,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3QYP-GTY8-FE5G-HHFSV,1.46427918,1.0
18078350027650212364,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3QYP-GTY8-FE5G-HHFSV,0.957696,1.0
14950060418847179415,478126,2018-04-10 15:40:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3QYP-GTY8-FE5G-HHFSV,0.0,1.0
5759392933573143110,476272,2018-04-05 11:04:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QYP-GTY8-FE5G-HHFSV,100.02118971,1.0
16939744799675562898,474908,2018-04-01 15:19:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QYP-GTY8-FE5G-HHFSV,100.08102831,1.0
14620885394791840427,473658,2018-03-29 03:18:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QYP-GTY8-FE5G-HHFSV,101.13387419,1.0
13746842062127614765,472294,2018-03-25 08:02:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QYP-GTY8-FE5G-HHFSV,100.28267632,1.0
8369075810178625396,470703,2018-03-20 20:50:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QYP-GTY8-FE5G-HHFSV,101.28366964,1.0
7047504956235701461,468969,2018-03-16 00:01:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QYP-GTY8-FE5G-HHFSV,100.45450628,1.0
10733888468517090390,468284,2018-03-14 02:32:38,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-3QYP-GTY8-FE5G-HHFSV,0.0,1.0
8152997843038293625,467532,2018-03-12 00:04:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QYP-GTY8-FE5G-HHFSV,100.75261814,1.0
713833576116171831,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3QYP-GTY8-FE5G-HHFSV,1.05030253,1.0
16678448296899775401,465771,2018-03-07 01:47:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QYP-GTY8-FE5G-HHFSV,100.65213847,1.0
4397526827639665361,464445,2018-03-03 08:35:25,Ordinary Payment,S-3QYP-GTY8-FE5G-HHFSV,S-5QVZ-CUHE-9RKX-5UZMC,2283.0,1.0
14649873928016478822,464311,2018-03-02 23:24:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QYP-GTY8-FE5G-HHFSV,100.16525952,1.0
12953913093689041739,462697,2018-02-26 11:26:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QYP-GTY8-FE5G-HHFSV,101.09651292,1.0
8985223251308170285,461418,2018-02-22 21:46:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QYP-GTY8-FE5G-HHFSV,100.40533613,1.0
15383356593915179706,459662,2018-02-17 23:36:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QYP-GTY8-FE5G-HHFSV,101.66630559,1.0
4103619607770100385,458598,2018-02-15 00:28:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QYP-GTY8-FE5G-HHFSV,101.03477842,1.0
4810573630917693152,457199,2018-02-11 02:38:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QYP-GTY8-FE5G-HHFSV,103.01628464,1.0
9825094300418648300,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3QYP-GTY8-FE5G-HHFSV,1.61259933,1.0
5399317789940344924,455831,2018-02-07 06:55:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QYP-GTY8-FE5G-HHFSV,103.36055831,1.0
8091909211011522275,454218,2018-02-02 18:48:26,Reward Recipient Assignment,S-3QYP-GTY8-FE5G-HHFSV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2997244309214279137,454094,2018-02-02 10:09:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3QYP-GTY8-FE5G-HHFSV,100.23847749,1.0
7735217606187346276,451548,2018-01-26 06:47:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3QYP-GTY8-FE5G-HHFSV,100.3299891,1.0
1805872457378529188,450939,2018-01-24 14:25:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3QYP-GTY8-FE5G-HHFSV,670.50583902,1.0
580048900007787146,450406,2018-01-23 02:46:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3QYP-GTY8-FE5G-HHFSV,100.80378396,1.0
17071144548187571876,449220,2018-01-19 19:14:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3QYP-GTY8-FE5G-HHFSV,100.04536781,1.0
10426219616688613159,447452,2018-01-14 20:57:15,Ordinary Payment,S-3QYP-GTY8-FE5G-HHFSV,S-2376-P5TT-BEUS-5D8G9,5.0,1.0
11916381177888546223,447452,2018-01-14 20:57:15,Ordinary Payment,S-3QYP-GTY8-FE5G-HHFSV,S-7MVZ-J6M9-LEQS-DVV87,5.0,1.0
16748898348912541113,447427,2018-01-14 19:04:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3QYP-GTY8-FE5G-HHFSV,100.535,1.0
15777683112924191221,447089,2018-01-13 19:49:13,Ordinary Payment,S-5QVZ-CUHE-9RKX-5UZMC,S-3QYP-GTY8-FE5G-HHFSV,1.0,1.0
8097394564505098268,446024,2018-01-10 20:48:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3QYP-GTY8-FE5G-HHFSV,101.046,1.0
16617945706568120748,445869,2018-01-10 10:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3QYP-GTY8-FE5G-HHFSV,2.37037,1.0
17401012447142791293,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3QYP-GTY8-FE5G-HHFSV,2.67584,1.0
5551820586039813425,445067,2018-01-08 04:10:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3QYP-GTY8-FE5G-HHFSV,40.93627158,1.0
9628238556870498546,444760,2018-01-07 07:56:28,Ordinary Payment,S-3QYP-GTY8-FE5G-HHFSV,S-5QVZ-CUHE-9RKX-5UZMC,2.0,1.0
12563598757089993388,444756,2018-01-07 07:28:29,Reward Recipient Assignment,S-3QYP-GTY8-FE5G-HHFSV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14559928608865522896,444334,2018-01-06 03:12:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3QYP-GTY8-FE5G-HHFSV,39.5719767,1.0
1190680025623681006,443569,2018-01-03 23:37:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3QYP-GTY8-FE5G-HHFSV,23.41397462,1.0
16722191556613208196,442840,2018-01-01 22:52:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3QYP-GTY8-FE5G-HHFSV,52.25609829,1.0
4079626518468136188,442081,2017-12-30 19:52:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3QYP-GTY8-FE5G-HHFSV,55.05482971,1.0
9847044955337647076,441340,2017-12-28 17:40:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3QYP-GTY8-FE5G-HHFSV,30.30084481,1.0
9105238436738401292,440495,2017-12-26 09:15:54,Reward Recipient Assignment,S-3QYP-GTY8-FE5G-HHFSV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8041132986022080744,440479,2017-12-26 07:54:48,Reward Recipient Assignment,S-3QYP-GTY8-FE5G-HHFSV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5316874083507804064,440457,2017-12-26 07:06:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3QYP-GTY8-FE5G-HHFSV,38.6,1.0
12876308188197348918,439777,2017-12-24 08:45:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3QYP-GTY8-FE5G-HHFSV,7.30879328,1.0
10883246751736576501,439568,2017-12-23 18:35:43,Reward Recipient Assignment,S-3QYP-GTY8-FE5G-HHFSV,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
667161119020324784,439414,2017-12-23 08:53:18,Account Update,S-3QYP-GTY8-FE5G-HHFSV,,0.0,1.0
9884525919151278709,439401,2017-12-23 07:44:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3QYP-GTY8-FE5G-HHFSV,0.85347467,1.0
5572414516393333994,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-3QYP-GTY8-FE5G-HHFSV,1.18436831,1.0
11894346167573554822,439010,2017-12-22 05:42:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3QYP-GTY8-FE5G-HHFSV,0.79286405,1.0
7915211553210669220,438626,2017-12-21 03:36:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3QYP-GTY8-FE5G-HHFSV,2.82088609,1.0
8045544643173186807,438507,2017-12-20 19:36:58,Bid Order Placement,S-3QYP-GTY8-FE5G-HHFSV,,0.0,1.0
8565200003639411527,438505,2017-12-20 19:32:38,Bid Order Cancellation,S-3QYP-GTY8-FE5G-HHFSV,,0.0,1.0
8672176273413865089,438495,2017-12-20 18:59:01,Bid Order Placement,S-3QYP-GTY8-FE5G-HHFSV,,0.0,1.0
1618621211951911586,438486,2017-12-20 18:39:23,Bid Order Placement,S-3QYP-GTY8-FE5G-HHFSV,,0.0,1.0
17481092242373701799,438485,2017-12-20 18:24:45,Bid Order Placement,S-3QYP-GTY8-FE5G-HHFSV,,0.0,1.0
6069656190576972658,438481,2017-12-20 18:17:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3QYP-GTY8-FE5G-HHFSV,569.0,2.0
5604533495978184152,438228,2017-12-20 01:07:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3QYP-GTY8-FE5G-HHFSV,0.39313386,1.0
8511858949849960089,437853,2017-12-18 23:40:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3QYP-GTY8-FE5G-HHFSV,0.67416444,1.0
16758237489988341227,437448,2017-12-17 20:24:10,Reward Recipient Assignment,S-3QYP-GTY8-FE5G-HHFSV,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14757390448595353599,437246,2017-12-17 07:19:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3QYP-GTY8-FE5G-HHFSV,8.0,2.0
12949035130005537612,437240,2017-12-17 06:52:29,Alias Assignment,S-3QYP-GTY8-FE5G-HHFSV,,0.0,1.0
17321377423869987770,437239,2017-12-17 06:48:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3QYP-GTY8-FE5G-HHFSV,1.0,1.0
