ID,Height,timestamp,Type,From,To,Amount,Fee
16105757255805544840,971359,2022-01-16 00:40:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA2-3PVH-NBA4-CVPVD,30.00704791,0.0147
5943868768757865801,963891,2021-12-26 06:28:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA2-3PVH-NBA4-CVPVD,29.99866388,0.0588
6452225954755435291,954351,2021-11-29 18:27:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA2-3PVH-NBA4-CVPVD,30.02107315,0.0147
16802640402562670835,946482,2021-11-07 21:22:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA2-3PVH-NBA4-CVPVD,30.01274664,0.0147
15836272855533474648,942265,2021-10-27 04:08:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA2-3PVH-NBA4-CVPVD,30.08490505,0.0147
509090837090949480,938347,2021-10-16 06:42:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA2-3PVH-NBA4-CVPVD,30.01899437,0.0147
7574870671396959092,934670,2021-10-06 01:33:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA2-3PVH-NBA4-CVPVD,30.01301185,0.0147
18058331786016111638,931119,2021-09-26 04:24:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA2-3PVH-NBA4-CVPVD,30.00387287,0.0147
6085793262877979864,927445,2021-09-15 23:23:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA2-3PVH-NBA4-CVPVD,30.00720639,0.0147
5520006064640854941,924184,2021-09-06 21:46:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA2-3PVH-NBA4-CVPVD,30.03819689,0.0147
2438233984757627390,919901,2021-08-26 00:06:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA2-3PVH-NBA4-CVPVD,30.02124848,0.0147
14384918974250635706,916361,2021-08-16 04:08:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA2-3PVH-NBA4-CVPVD,30.02005044,0.0147
2245709285553083924,913230,2021-08-07 11:12:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA2-3PVH-NBA4-CVPVD,30.01315532,0.05145
5151895416522402155,909493,2021-07-28 01:53:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA2-3PVH-NBA4-CVPVD,30.0019079,0.0147
13865879307396548691,906021,2021-07-18 10:14:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA2-3PVH-NBA4-CVPVD,30.04742143,0.0147
12457593776577940340,901253,2021-07-05 04:23:15,Add Commitment,S-HEA2-3PVH-NBA4-CVPVD,,0.0,0.03675
4252793552298669904,900837,2021-07-04 00:26:52,Add Commitment,S-HEA2-3PVH-NBA4-CVPVD,,0.0,0.0294
8029781130703280049,900708,2021-07-03 16:02:31,Reward Recipient Assignment,S-HEA2-3PVH-NBA4-CVPVD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
11149209748319778427,900666,2021-07-03 13:03:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HEA2-3PVH-NBA4-CVPVD,4398.0,2.0
1675132953275704879,900660,2021-07-03 12:40:52,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HEA2-3PVH-NBA4-CVPVD,0.0147,0.0294
