ID,Height,timestamp,Type,From,To,Amount,Fee
12393480540356677374,1032129,2022-07-03 22:39:50,Ordinary Payment,S-PJ8C-7U8R-SEG3-A9WJB,S-MUHK-29XC-24PL-38L39,712.24211346,0.02
8784252376883319815,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PJ8C-7U8R-SEG3-A9WJB,2.0,1.0001
17990471013884437752,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJ8C-7U8R-SEG3-A9WJB,53.26211346,1.0
8369865860785304813,336766,2017-03-10 21:18:56,Reward Recipient Assignment,S-PJ8C-7U8R-SEG3-A9WJB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2266828305720196589,336019,2017-03-08 19:31:50,Reward Recipient Assignment,S-PJ8C-7U8R-SEG3-A9WJB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14561160067325487035,335981,2017-03-08 17:01:25,Reward Recipient Assignment,S-PJ8C-7U8R-SEG3-A9WJB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13011268259230236801,335602,2017-03-07 15:07:08,Reward Recipient Assignment,S-PJ8C-7U8R-SEG3-A9WJB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14846671113267032466,335327,2017-03-06 20:54:13,Account Update,S-PJ8C-7U8R-SEG3-A9WJB,,0.0,1.0
9923698802188706892,335316,2017-03-06 20:13:50,Account Update,S-PJ8C-7U8R-SEG3-A9WJB,,0.0,1.0
16984343575822391773,335310,2017-03-06 20:00:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PJ8C-7U8R-SEG3-A9WJB,663.0,1.0
9543504011053688897,335308,2017-03-06 19:54:35,Reward Recipient Assignment,S-PJ8C-7U8R-SEG3-A9WJB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8508239128062698917,335306,2017-03-06 19:48:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PJ8C-7U8R-SEG3-A9WJB,1.0,1.0
