ID,Height,timestamp,Type,From,To,Amount,Fee
13629919939552070975,411591,2017-10-06 13:46:51,Ordinary Payment,S-HX4U-8QSE-QW53-EAZGU,S-R8SQ-TUEM-DTHQ-7ATA3,889.0,1.0
13530972629327227937,411587,2017-10-06 13:18:05,Ordinary Payment,S-FWRZ-PXT2-Q3GP-C8JPU,S-HX4U-8QSE-QW53-EAZGU,890.0,1.0
11464277064878127110,409224,2017-09-29 22:40:47,Ordinary Payment,S-HX4U-8QSE-QW53-EAZGU,S-R8SQ-TUEM-DTHQ-7ATA3,2150.0,1.0
6016621401736081004,409216,2017-09-29 22:17:14,Ordinary Payment,S-FWRZ-PXT2-Q3GP-C8JPU,S-HX4U-8QSE-QW53-EAZGU,2151.0,1.0
13703271445543744222,407616,2017-09-25 10:27:05,Ordinary Payment,S-HX4U-8QSE-QW53-EAZGU,S-R8SQ-TUEM-DTHQ-7ATA3,1669.0,1.0
11618009692326054804,407612,2017-09-25 10:07:43,Ordinary Payment,S-FWRZ-PXT2-Q3GP-C8JPU,S-HX4U-8QSE-QW53-EAZGU,1670.0,1.0
16187189479558354344,406257,2017-09-21 15:42:42,Ordinary Payment,S-HX4U-8QSE-QW53-EAZGU,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
7901364959782823290,406243,2017-09-21 14:45:51,Ordinary Payment,S-FWRZ-PXT2-Q3GP-C8JPU,S-HX4U-8QSE-QW53-EAZGU,1900.0,1.0
17406039459088706499,403210,2017-09-13 02:49:27,Ordinary Payment,S-HX4U-8QSE-QW53-EAZGU,S-R8SQ-TUEM-DTHQ-7ATA3,1064.0,1.0
12796779081175567455,403202,2017-09-13 02:19:39,Ordinary Payment,S-FWRZ-PXT2-Q3GP-C8JPU,S-HX4U-8QSE-QW53-EAZGU,1065.0,1.0
14712249356557499563,402833,2017-09-12 01:39:19,Ordinary Payment,S-HX4U-8QSE-QW53-EAZGU,S-R8SQ-TUEM-DTHQ-7ATA3,509.0,1.0
7278695929616207062,402832,2017-09-12 00:54:36,Ordinary Payment,S-FWRZ-PXT2-Q3GP-C8JPU,S-HX4U-8QSE-QW53-EAZGU,510.0,1.0
5075101028737470488,402477,2017-09-11 01:15:16,Ordinary Payment,S-HX4U-8QSE-QW53-EAZGU,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
3521342996873926733,402468,2017-09-11 00:27:28,Ordinary Payment,S-FWRZ-PXT2-Q3GP-C8JPU,S-HX4U-8QSE-QW53-EAZGU,301.0,1.0
16014693091093614478,400936,2017-09-06 18:09:56,Ordinary Payment,S-HX4U-8QSE-QW53-EAZGU,S-R8SQ-TUEM-DTHQ-7ATA3,1149.0,1.0
11165728241398590294,400925,2017-09-06 17:23:54,Ordinary Payment,S-FWRZ-PXT2-Q3GP-C8JPU,S-HX4U-8QSE-QW53-EAZGU,1150.0,1.0
16814032777199400814,400365,2017-09-05 03:44:58,Ordinary Payment,S-HX4U-8QSE-QW53-EAZGU,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
13348171831344055168,400353,2017-09-05 03:00:31,Ordinary Payment,S-FWRZ-PXT2-Q3GP-C8JPU,S-HX4U-8QSE-QW53-EAZGU,11000.0,1.0
8903004673886582131,397797,2017-08-28 23:32:59,Ordinary Payment,S-HX4U-8QSE-QW53-EAZGU,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
5410975369619138234,397791,2017-08-28 23:07:53,Ordinary Payment,S-FWRZ-PXT2-Q3GP-C8JPU,S-HX4U-8QSE-QW53-EAZGU,7000.0,1.0
3219730238382816185,375115,2017-06-26 02:51:02,Ordinary Payment,S-HX4U-8QSE-QW53-EAZGU,S-R8SQ-TUEM-DTHQ-7ATA3,1040.0,1.0
16681923900027649828,375109,2017-06-26 02:29:44,Ordinary Payment,S-FWRZ-PXT2-Q3GP-C8JPU,S-HX4U-8QSE-QW53-EAZGU,1041.0,1.0
3646999098125950358,373351,2017-06-21 04:43:20,Ordinary Payment,S-HX4U-8QSE-QW53-EAZGU,S-R8SQ-TUEM-DTHQ-7ATA3,2400.0,1.0
1850721957567024101,373339,2017-06-21 04:09:28,Ordinary Payment,S-FWRZ-PXT2-Q3GP-C8JPU,S-HX4U-8QSE-QW53-EAZGU,2401.0,1.0
14451066517141557855,371507,2017-06-16 00:42:56,Ordinary Payment,S-HX4U-8QSE-QW53-EAZGU,S-R8SQ-TUEM-DTHQ-7ATA3,840.0,1.0
12085123947503976275,371500,2017-06-16 00:16:08,Ordinary Payment,S-FWRZ-PXT2-Q3GP-C8JPU,S-HX4U-8QSE-QW53-EAZGU,841.0,1.0
13742372725522116022,371134,2017-06-14 23:57:53,Ordinary Payment,S-HX4U-8QSE-QW53-EAZGU,S-R8SQ-TUEM-DTHQ-7ATA3,2249.0,1.0
6816639187720367431,371131,2017-06-14 23:44:31,Ordinary Payment,S-FWRZ-PXT2-Q3GP-C8JPU,S-HX4U-8QSE-QW53-EAZGU,2250.0,1.0
15269359027871438521,367214,2017-06-04 01:19:05,Ordinary Payment,S-HX4U-8QSE-QW53-EAZGU,S-R8SQ-TUEM-DTHQ-7ATA3,3249.0,1.0
14840190992049275050,367212,2017-06-04 01:01:32,Ordinary Payment,S-FWRZ-PXT2-Q3GP-C8JPU,S-HX4U-8QSE-QW53-EAZGU,3250.0,1.0
999905423002670559,362575,2017-05-22 01:33:14,Ordinary Payment,S-HX4U-8QSE-QW53-EAZGU,S-R8SQ-TUEM-DTHQ-7ATA3,539.0,1.0
5160541322940307944,362569,2017-05-22 01:20:33,Ordinary Payment,S-FWRZ-PXT2-Q3GP-C8JPU,S-HX4U-8QSE-QW53-EAZGU,540.0,1.0
17162948012004885583,358288,2017-05-10 01:48:51,Ordinary Payment,S-HX4U-8QSE-QW53-EAZGU,S-R8SQ-TUEM-DTHQ-7ATA3,208.0,1.0
18337372961093682981,358286,2017-05-10 01:42:23,Ordinary Payment,S-FWRZ-PXT2-Q3GP-C8JPU,S-HX4U-8QSE-QW53-EAZGU,209.0,1.0
5877638643498480133,356844,2017-05-06 01:01:03,Ordinary Payment,S-HX4U-8QSE-QW53-EAZGU,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
8866367071585956353,356842,2017-05-06 00:56:25,Ordinary Payment,S-FWRZ-PXT2-Q3GP-C8JPU,S-HX4U-8QSE-QW53-EAZGU,210.0,1.0
12685819108070249794,356145,2017-05-04 01:54:24,Ordinary Payment,S-HX4U-8QSE-QW53-EAZGU,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
11584063676156878010,356144,2017-05-04 01:49:50,Ordinary Payment,S-FWRZ-PXT2-Q3GP-C8JPU,S-HX4U-8QSE-QW53-EAZGU,200.0,1.0
6640132156091947628,354894,2017-04-30 14:17:34,Ordinary Payment,S-HX4U-8QSE-QW53-EAZGU,S-R8SQ-TUEM-DTHQ-7ATA3,1149.0,1.0
184554637611302299,354893,2017-04-30 14:12:35,Ordinary Payment,S-FWRZ-PXT2-Q3GP-C8JPU,S-HX4U-8QSE-QW53-EAZGU,1150.0,1.0
2451174700615377147,353616,2017-04-26 23:46:37,Ordinary Payment,S-HX4U-8QSE-QW53-EAZGU,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
17046918983196401498,353612,2017-04-26 23:29:29,Ordinary Payment,S-FWRZ-PXT2-Q3GP-C8JPU,S-HX4U-8QSE-QW53-EAZGU,180.0,1.0
