ID,Height,timestamp,Type,From,To,Amount,Fee
3895400411526181314,713985,2020-01-30 14:57:54,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-H6JV-HCM8-4P3W-HKATT,0.0,0.06615
11659348073288329450,526185,2018-08-23 03:45:52,Ordinary Payment,S-H6JV-HCM8-4P3W-HKATT,S-FTTN-J9E3-CGTM-EUSFK,402.0,1.0
3341313087008700082,480714,2018-04-17 21:22:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JV-HCM8-4P3W-HKATT,100.81692061,1.0
1199219788458676334,479808,2018-04-15 08:42:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JV-HCM8-4P3W-HKATT,100.73640113,1.0
6138523517858557118,478591,2018-04-11 22:50:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JV-HCM8-4P3W-HKATT,100.46650802,1.0
3296778004512110955,477587,2018-04-09 03:32:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H6JV-HCM8-4P3W-HKATT,100.73654748,1.0
6356460979560106564,476295,2018-04-05 12:38:55,Reward Recipient Assignment,S-H6JV-HCM8-4P3W-HKATT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16370748172389029229,476291,2018-04-05 12:23:17,Ordinary Payment,S-RVYK-GC7H-RAM5-87HNP,S-H6JV-HCM8-4P3W-HKATT,2.0,1.0
15161675416549369085,475862,2018-04-04 07:47:54,Reward Recipient Assignment,S-H6JV-HCM8-4P3W-HKATT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12045052428060085207,459962,2018-02-18 19:50:28,Account Update,S-H6JV-HCM8-4P3W-HKATT,,0.0,1.0
763610061918796576,459962,2018-02-18 19:50:28,Reward Recipient Assignment,S-H6JV-HCM8-4P3W-HKATT,S-FXBR-8QCZ-ZSYE-5MSHQ,0.0,1.0
17466642358024551674,459961,2018-02-18 19:45:06,Ordinary Payment,S-RVYK-GC7H-RAM5-87HNP,S-H6JV-HCM8-4P3W-HKATT,3.0,1.0
