ID,Height,timestamp,Type,From,To,Amount,Fee
5585944212301556750,713171,2020-01-28 08:24:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-REA3-6LRF-ZXLY-EUHFD,0.0,0.06615
7505455544357951598,506817,2018-06-29 23:06:08,Reward Recipient Assignment,S-REA3-6LRF-ZXLY-EUHFD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9860391551755084181,506452,2018-06-28 22:32:10,Reward Recipient Assignment,S-REA3-6LRF-ZXLY-EUHFD,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1277308585535171514,506446,2018-06-28 22:18:04,Reward Recipient Assignment,S-REA3-6LRF-ZXLY-EUHFD,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13311147841952954437,501624,2018-06-15 09:48:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-REA3-6LRF-ZXLY-EUHFD,100.17485154,1.0
3283034025540714097,501361,2018-06-14 16:31:15,Ordinary Payment,S-REA3-6LRF-ZXLY-EUHFD,S-HK9D-P74Q-XDEJ-D6PGM,299.0,1.0
9799790370355957240,497836,2018-06-04 19:48:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-REA3-6LRF-ZXLY-EUHFD,100.1601994,1.0
12652559255449083210,494196,2018-05-25 15:01:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-REA3-6LRF-ZXLY-EUHFD,100.16327941,1.0
2468324073062085438,490539,2018-05-15 09:27:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-REA3-6LRF-ZXLY-EUHFD,100.08208098,1.0
11164141407075631814,485628,2018-05-01 15:15:56,Ordinary Payment,S-REA3-6LRF-ZXLY-EUHFD,S-HK9D-P74Q-XDEJ-D6PGM,519.97489531,1.0
5961016493923061744,479540,2018-04-14 14:40:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-REA3-6LRF-ZXLY-EUHFD,71.83338896,1.0
10242257824537257118,477040,2018-04-07 14:48:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-REA3-6LRF-ZXLY-EUHFD,85.40031487,1.0
3784514016219571530,474536,2018-03-31 14:21:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-REA3-6LRF-ZXLY-EUHFD,94.53851581,1.0
857675661138386166,472050,2018-03-24 15:15:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-REA3-6LRF-ZXLY-EUHFD,74.45032468,1.0
14238198310930592437,469544,2018-03-17 15:19:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-REA3-6LRF-ZXLY-EUHFD,93.77621789,1.0
8995529270265567626,467044,2018-03-10 15:07:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-REA3-6LRF-ZXLY-EUHFD,97.07983615,1.0
5615592424522132417,465228,2018-03-05 13:32:17,Ordinary Payment,S-REA3-6LRF-ZXLY-EUHFD,S-HK9D-P74Q-XDEJ-D6PGM,315.0,1.0
9657978594782491382,464528,2018-03-03 14:09:55,Arbitrary Message,S-REA3-6LRF-ZXLY-EUHFD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12660091903659868573,464391,2018-03-03 04:55:08,Arbitrary Message,S-REA3-6LRF-ZXLY-EUHFD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6385343637151812568,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-REA3-6LRF-ZXLY-EUHFD,0.71255059,1.0
1823756938660129459,462939,2018-02-27 03:39:20,Reward Recipient Assignment,S-REA3-6LRF-ZXLY-EUHFD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7766993281207485065,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-REA3-6LRF-ZXLY-EUHFD,9.7096222,1.0
15417320785423276715,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-REA3-6LRF-ZXLY-EUHFD,8.02894565,1.0
3299226023058919566,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-REA3-6LRF-ZXLY-EUHFD,3.98610918,1.0
11014664572227866556,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-REA3-6LRF-ZXLY-EUHFD,3.87369887,1.0
4129681480325162541,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-REA3-6LRF-ZXLY-EUHFD,2.44639035,1.0
15104665426615771157,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-REA3-6LRF-ZXLY-EUHFD,2.19685033,1.0
11408550398904844254,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-REA3-6LRF-ZXLY-EUHFD,1.94613213,1.0
10713492398185855824,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-REA3-6LRF-ZXLY-EUHFD,5.85602069,1.0
5296474649038860131,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-REA3-6LRF-ZXLY-EUHFD,2.93770074,1.0
2527659629611875248,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-REA3-6LRF-ZXLY-EUHFD,3.03812787,1.0
2202765676298542250,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-REA3-6LRF-ZXLY-EUHFD,2.87620475,1.0
3188286576718797179,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-REA3-6LRF-ZXLY-EUHFD,28.78148049,1.0
4938709463767888353,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-REA3-6LRF-ZXLY-EUHFD,9.32884404,1.0
704853875360153395,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-REA3-6LRF-ZXLY-EUHFD,1.82646686,1.0
5387323293148849988,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-REA3-6LRF-ZXLY-EUHFD,7.11052082,1.0
4895685608468362058,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-REA3-6LRF-ZXLY-EUHFD,5.06559029,1.0
8518110237969643167,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-REA3-6LRF-ZXLY-EUHFD,5.70462014,1.0
5143604381249015865,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-REA3-6LRF-ZXLY-EUHFD,4.69586667,1.0
12756547690694913999,456089,2018-02-07 23:59:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-REA3-6LRF-ZXLY-EUHFD,17.66456361,1.0
10907549058741903179,455664,2018-02-06 19:25:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-REA3-6LRF-ZXLY-EUHFD,11.12848818,1.0
9604992842549195300,455269,2018-02-05 16:47:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-REA3-6LRF-ZXLY-EUHFD,8.27092428,1.0
254970024386291905,454905,2018-02-04 16:51:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-REA3-6LRF-ZXLY-EUHFD,6.3706108,1.0
17698061958773125661,454539,2018-02-03 16:03:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-REA3-6LRF-ZXLY-EUHFD,9.03372495,1.0
16363394204234670444,454169,2018-02-02 15:38:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-REA3-6LRF-ZXLY-EUHFD,4.94591502,1.0
4783878612421940200,453782,2018-02-01 13:07:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-REA3-6LRF-ZXLY-EUHFD,3.54429693,1.0
404094978974238257,453416,2018-01-31 12:43:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-REA3-6LRF-ZXLY-EUHFD,7.43182825,1.0
7122050738631302648,447131,2018-01-13 22:58:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-REA3-6LRF-ZXLY-EUHFD,0.1662292,1.0
7934241068424237154,441070,2017-12-27 23:55:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-REA3-6LRF-ZXLY-EUHFD,0.94777826,1.0
4140367482334069225,440709,2017-12-26 23:28:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-REA3-6LRF-ZXLY-EUHFD,4.48277789,1.0
13524753613965400791,440334,2017-12-25 22:22:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-REA3-6LRF-ZXLY-EUHFD,6.90140885,1.0
2939921827608127525,439957,2017-12-24 20:59:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-REA3-6LRF-ZXLY-EUHFD,3.84010237,1.0
16449242923264720930,439576,2017-12-23 19:17:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-REA3-6LRF-ZXLY-EUHFD,2.15559571,1.0
9154442321826214076,439214,2017-12-22 19:17:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-REA3-6LRF-ZXLY-EUHFD,5.65887927,1.0
11382693236454476710,438851,2017-12-21 18:56:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-REA3-6LRF-ZXLY-EUHFD,5.51335188,1.0
7501592576551784970,438493,2017-12-20 18:52:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-REA3-6LRF-ZXLY-EUHFD,7.96441874,1.0
7209910000183876467,438126,2017-12-19 18:13:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-REA3-6LRF-ZXLY-EUHFD,1.49693289,1.0
4729271968200719412,437767,2017-12-18 18:01:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-REA3-6LRF-ZXLY-EUHFD,2.35710217,1.0
8534006445330374134,437456,2017-12-17 21:22:53,Ordinary Payment,S-REA3-6LRF-ZXLY-EUHFD,S-9ZPF-APBA-FC3H-FR6HD,17300.0,2.0
15564681035919898163,437390,2017-12-17 16:32:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-REA3-6LRF-ZXLY-EUHFD,2.97731255,1.0
16789027053256681530,437031,2017-12-16 16:36:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-REA3-6LRF-ZXLY-EUHFD,1.928737,1.0
1425616403961580995,436662,2017-12-15 15:53:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-REA3-6LRF-ZXLY-EUHFD,2.62338116,1.0
1710432409489421191,436290,2017-12-14 14:57:42,Reward Recipient Assignment,S-REA3-6LRF-ZXLY-EUHFD,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15538958376737044813,436269,2017-12-14 13:50:53,Reward Recipient Assignment,S-REA3-6LRF-ZXLY-EUHFD,S-E925-FACX-C2X8-49772,0.0,1.0
16479013919244373062,436007,2017-12-13 20:08:17,Reward Recipient Assignment,S-REA3-6LRF-ZXLY-EUHFD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
140266962709314333,435997,2017-12-13 19:38:36,Reward Recipient Assignment,S-REA3-6LRF-ZXLY-EUHFD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2048568993705789874,432727,2017-12-04 16:04:28,Reward Recipient Assignment,S-REA3-6LRF-ZXLY-EUHFD,S-E925-FACX-C2X8-49772,0.0,1.0
287412583945915040,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-REA3-6LRF-ZXLY-EUHFD,4.83110003,1.0
6751342964858751396,431779,2017-12-02 00:53:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-REA3-6LRF-ZXLY-EUHFD,4.12135724,1.0
4692972625250956762,431415,2017-12-01 00:04:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-REA3-6LRF-ZXLY-EUHFD,6.37074503,1.0
329271688708335416,431056,2017-11-30 00:07:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-REA3-6LRF-ZXLY-EUHFD,2.52514022,1.0
13324180652350544284,430698,2017-11-28 23:55:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-REA3-6LRF-ZXLY-EUHFD,54.36717706,1.0
18026268618317713888,430330,2017-11-27 23:03:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-REA3-6LRF-ZXLY-EUHFD,665.57152281,1.0
13930623284128741986,430188,2017-11-27 13:36:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-REA3-6LRF-ZXLY-EUHFD,3.97763831,1.0
17808004954292693829,429828,2017-11-26 13:38:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-REA3-6LRF-ZXLY-EUHFD,5.27067459,1.0
8727928215326137721,429461,2017-11-25 12:52:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-REA3-6LRF-ZXLY-EUHFD,6.29983209,1.0
4073999241911197151,429103,2017-11-24 13:02:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-REA3-6LRF-ZXLY-EUHFD,5.51614824,1.0
3186094271837235993,428732,2017-11-23 11:26:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-REA3-6LRF-ZXLY-EUHFD,8.45405784,1.0
3948434916742281478,428369,2017-11-22 11:14:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-REA3-6LRF-ZXLY-EUHFD,9.55325263,1.0
1733571215349354915,427977,2017-11-21 09:26:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-REA3-6LRF-ZXLY-EUHFD,2.35863261,1.0
6441449610983611757,427618,2017-11-20 09:06:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-REA3-6LRF-ZXLY-EUHFD,4.00976217,1.0
16848491197421795033,427243,2017-11-19 08:01:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-REA3-6LRF-ZXLY-EUHFD,8.02474633,1.0
6159282435877262590,426881,2017-11-18 07:58:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-REA3-6LRF-ZXLY-EUHFD,4.24847808,1.0
7706335852753314676,426502,2017-11-17 06:23:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-REA3-6LRF-ZXLY-EUHFD,3.40799521,1.0
598730206780904772,426108,2017-11-16 04:10:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-REA3-6LRF-ZXLY-EUHFD,36.08850211,1.0
9062420189470427648,425744,2017-11-15 03:41:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-REA3-6LRF-ZXLY-EUHFD,639.28241878,1.0
9929327023653305555,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-REA3-6LRF-ZXLY-EUHFD,2.79774906,1.0
12048658391014053018,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-REA3-6LRF-ZXLY-EUHFD,4.22986276,1.0
10461697344684695970,424947,2017-11-12 22:14:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-REA3-6LRF-ZXLY-EUHFD,4.12195093,1.0
3416397263198696596,424586,2017-11-11 21:57:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-REA3-6LRF-ZXLY-EUHFD,3.46393651,1.0
10190987513356460998,424193,2017-11-10 19:25:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-REA3-6LRF-ZXLY-EUHFD,5.22908579,1.0
14493783280365567965,423830,2017-11-09 19:35:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-REA3-6LRF-ZXLY-EUHFD,1.34542182,1.0
16974928419435108765,423472,2017-11-08 19:26:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-REA3-6LRF-ZXLY-EUHFD,7.71868964,1.0
12844023465208075019,423107,2017-11-07 18:52:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-REA3-6LRF-ZXLY-EUHFD,4.355515,1.0
10788879209577312656,422744,2017-11-06 18:17:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-REA3-6LRF-ZXLY-EUHFD,11.04357618,1.0
14969891708606247145,422360,2017-11-05 16:40:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-REA3-6LRF-ZXLY-EUHFD,2.22819531,1.0
1951732267790716980,422001,2017-11-04 16:16:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-REA3-6LRF-ZXLY-EUHFD,28.52091552,1.0
4476951217046529978,421614,2017-11-03 14:28:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-REA3-6LRF-ZXLY-EUHFD,8.26135778,1.0
14201992314113024294,421221,2017-11-02 12:05:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-REA3-6LRF-ZXLY-EUHFD,4.12546006,1.0
14151617961937144327,420814,2017-11-01 08:48:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-REA3-6LRF-ZXLY-EUHFD,2.97936705,1.0
2607372716536353130,420449,2017-10-31 08:18:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-REA3-6LRF-ZXLY-EUHFD,3.36586761,1.0
14398727940124603529,420072,2017-10-30 07:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-REA3-6LRF-ZXLY-EUHFD,2.80244208,1.0
10263244410878290813,419710,2017-10-29 06:31:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-REA3-6LRF-ZXLY-EUHFD,1.88169545,1.0
8092783824558294818,419343,2017-10-28 05:56:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-REA3-6LRF-ZXLY-EUHFD,2.84258112,1.0
11810785821019430712,418981,2017-10-27 06:06:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-REA3-6LRF-ZXLY-EUHFD,9.90559789,1.0
13007777992481777294,418617,2017-10-26 05:10:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-REA3-6LRF-ZXLY-EUHFD,9.46293454,1.0
8070840177835451099,418256,2017-10-25 05:05:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-REA3-6LRF-ZXLY-EUHFD,3.29638174,1.0
1937621259114856477,417897,2017-10-24 05:05:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-REA3-6LRF-ZXLY-EUHFD,1.32418231,1.0
47465703409754070,417525,2017-10-23 04:27:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-REA3-6LRF-ZXLY-EUHFD,3.91667265,1.0
18218841497898814158,417164,2017-10-22 04:06:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-REA3-6LRF-ZXLY-EUHFD,2.68479302,1.0
3701992355316609871,416780,2017-10-21 02:12:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-REA3-6LRF-ZXLY-EUHFD,2.9199715,1.0
14517958513066998124,416418,2017-10-20 01:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-REA3-6LRF-ZXLY-EUHFD,2.46533712,1.0
14313603502266407580,416044,2017-10-19 00:22:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-REA3-6LRF-ZXLY-EUHFD,4.5623425,1.0
10840889076965409923,415684,2017-10-18 00:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-REA3-6LRF-ZXLY-EUHFD,10.10346738,1.0
1113662203820144942,415305,2017-10-16 23:00:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-REA3-6LRF-ZXLY-EUHFD,5.79764382,1.0
16967546705360343571,414924,2017-10-15 21:39:17,Ordinary Payment,S-FQD8-YQGS-GSLR-7ZC77,S-REA3-6LRF-ZXLY-EUHFD,15757.0,2.0
8387142558058686204,414899,2017-10-15 20:06:23,Reward Recipient Assignment,S-REA3-6LRF-ZXLY-EUHFD,S-E925-FACX-C2X8-49772,0.0,1.0
4450102548267439157,402458,2017-09-10 23:57:22,Reward Recipient Assignment,S-REA3-6LRF-ZXLY-EUHFD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14663247316460500440,402437,2017-09-10 22:43:19,Reward Recipient Assignment,S-REA3-6LRF-ZXLY-EUHFD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7243208415402060209,402375,2017-09-10 18:26:32,Reward Recipient Assignment,S-REA3-6LRF-ZXLY-EUHFD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
624253973004841000,402369,2017-09-10 18:00:52,Reward Recipient Assignment,S-REA3-6LRF-ZXLY-EUHFD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4556093025418748032,402364,2017-09-10 17:55:16,Reward Recipient Assignment,S-REA3-6LRF-ZXLY-EUHFD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3906266387362601438,402359,2017-09-10 17:31:25,Reward Recipient Assignment,S-REA3-6LRF-ZXLY-EUHFD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1429406566865559039,402354,2017-09-10 17:12:26,Reward Recipient Assignment,S-REA3-6LRF-ZXLY-EUHFD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18341037737553549510,402349,2017-09-10 16:47:30,Reward Recipient Assignment,S-REA3-6LRF-ZXLY-EUHFD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13328814479753944908,402344,2017-09-10 16:23:33,Reward Recipient Assignment,S-REA3-6LRF-ZXLY-EUHFD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9013041389976592339,401929,2017-09-09 12:35:58,Reward Recipient Assignment,S-REA3-6LRF-ZXLY-EUHFD,S-E925-FACX-C2X8-49772,0.0,1.0
11742348208049837651,401637,2017-09-08 16:57:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-REA3-6LRF-ZXLY-EUHFD,0.50900164,1.0
4814456153091238995,401258,2017-09-07 15:31:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-REA3-6LRF-ZXLY-EUHFD,2.66602407,1.0
4980687235614149658,400893,2017-09-06 15:07:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-REA3-6LRF-ZXLY-EUHFD,14.1629931,1.0
4438433623783215842,400507,2017-09-05 13:27:32,Reward Recipient Assignment,S-REA3-6LRF-ZXLY-EUHFD,S-E925-FACX-C2X8-49772,0.0,1.0
2624353732465466272,392313,2017-08-13 15:22:01,Reward Recipient Assignment,S-REA3-6LRF-ZXLY-EUHFD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7587521319249307391,391004,2017-08-09 22:58:37,Account Update,S-REA3-6LRF-ZXLY-EUHFD,,0.0,1.0
18195548264318770840,391002,2017-08-09 22:50:01,Ordinary Payment,S-FQD8-YQGS-GSLR-7ZC77,S-REA3-6LRF-ZXLY-EUHFD,10.0,1.0
