ID,Height,timestamp,Type,From,To,Amount,Fee
12998709415046255608,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CMXY-RJQP-YYTE-AZAJT,1e-07,1.0
7686330146267627772,353908,2017-04-27 19:16:56,Ordinary Payment,S-CMXY-RJQP-YYTE-AZAJT,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
10166399280293259213,345172,2017-04-03 09:51:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CMXY-RJQP-YYTE-AZAJT,2.0,1.0001
12178851106747203999,339134,2017-03-17 11:50:38,Ordinary Payment,S-CMXY-RJQP-YYTE-AZAJT,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
4694332233168327272,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMXY-RJQP-YYTE-AZAJT,1.0,1.0
11221751985619422807,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMXY-RJQP-YYTE-AZAJT,1.0,3.0
18423894378671403244,334879,2017-03-05 14:38:16,Ordinary Payment,S-CMXY-RJQP-YYTE-AZAJT,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
14790740801218817545,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMXY-RJQP-YYTE-AZAJT,2.0,2.0
13616246638710687703,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMXY-RJQP-YYTE-AZAJT,3.0,3.0
3677632277928906164,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMXY-RJQP-YYTE-AZAJT,2.0,2.0
2837022888365013232,334593,2017-03-04 19:42:56,Ordinary Payment,S-CMXY-RJQP-YYTE-AZAJT,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
14440069980113189256,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMXY-RJQP-YYTE-AZAJT,2.0,2.0
9968929680530964984,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMXY-RJQP-YYTE-AZAJT,3.0,1.0
4566719573810961995,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMXY-RJQP-YYTE-AZAJT,3.0,3.0
269204232550204605,334274,2017-03-03 22:06:34,Ordinary Payment,S-CMXY-RJQP-YYTE-AZAJT,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
14267898810763408228,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMXY-RJQP-YYTE-AZAJT,20.0,1.0
3347344120058007380,333808,2017-03-02 14:51:48,Ordinary Payment,S-CMXY-RJQP-YYTE-AZAJT,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
4583720041148187570,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMXY-RJQP-YYTE-AZAJT,2.0,1.0
10457558012408133002,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMXY-RJQP-YYTE-AZAJT,5.0,2.0
2943954365385546876,332890,2017-02-28 00:51:21,Ordinary Payment,S-CMXY-RJQP-YYTE-AZAJT,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
10212775221298416165,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMXY-RJQP-YYTE-AZAJT,6.0,5.0
11520972944874433774,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMXY-RJQP-YYTE-AZAJT,5.0,5.0
17505531898579205628,331998,2017-02-25 13:34:33,Ordinary Payment,S-CMXY-RJQP-YYTE-AZAJT,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
7800916230936984162,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMXY-RJQP-YYTE-AZAJT,2.0,2.0
2768791366164317533,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMXY-RJQP-YYTE-AZAJT,4.0,4.0
11970352018499491728,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMXY-RJQP-YYTE-AZAJT,2.0,1.0
14535351293806860780,330371,2017-02-21 00:34:51,Ordinary Payment,S-CMXY-RJQP-YYTE-AZAJT,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
4463552090952669427,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CMXY-RJQP-YYTE-AZAJT,10.0,2.0
2144240049948766046,328606,2017-02-16 01:32:24,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-CMXY-RJQP-YYTE-AZAJT,0.0,1.0
8740678479383691702,243865,2016-06-23 15:20:45,Ordinary Payment,S-CMXY-RJQP-YYTE-AZAJT,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
17515344738537944571,241676,2016-06-17 10:55:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CMXY-RJQP-YYTE-AZAJT,5.0,1.0
2171369922450665846,241255,2016-06-16 07:05:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CMXY-RJQP-YYTE-AZAJT,5.0,1.0
1156485707815317646,240995,2016-06-15 13:36:31,Ordinary Payment,S-CMXY-RJQP-YYTE-AZAJT,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
15869116594958322869,240983,2016-06-15 12:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CMXY-RJQP-YYTE-AZAJT,5.0,1.0
