ID,Height,timestamp,Type,From,To,Amount,Fee
6290136243771433299,441798,2017-12-30 00:36:04,Ordinary Payment,S-7QVG-X7JG-PWTP-ETNPF,S-JLN2-LY5X-W3XR-3M7V5,2603.0,1.0
14569299101811886603,393046,2017-08-15 16:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QVG-X7JG-PWTP-ETNPF,0.11055818,1.0
6197361298667792231,392552,2017-08-14 07:16:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QVG-X7JG-PWTP-ETNPF,7.40810037,1.0
1808471671930622853,391563,2017-08-11 13:03:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QVG-X7JG-PWTP-ETNPF,3.94249668,1.0
10140690659129422136,391069,2017-08-10 03:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QVG-X7JG-PWTP-ETNPF,15.49077703,1.0
425973982929947241,390570,2017-08-08 18:00:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QVG-X7JG-PWTP-ETNPF,9.14129726,1.0
13581841616532384484,390073,2017-08-07 08:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QVG-X7JG-PWTP-ETNPF,24.71784386,1.0
3558772327587159860,389573,2017-08-05 23:38:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QVG-X7JG-PWTP-ETNPF,30.7915357,1.0
7370696949535107754,389215,2017-08-04 23:01:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QVG-X7JG-PWTP-ETNPF,27.33448159,1.0
14682251284109022733,388861,2017-08-03 23:23:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QVG-X7JG-PWTP-ETNPF,9.80849285,1.0
2940282295045497806,388504,2017-08-02 23:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QVG-X7JG-PWTP-ETNPF,10.44398082,1.0
961335182624533897,388149,2017-08-02 00:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QVG-X7JG-PWTP-ETNPF,12.77622971,1.0
583483001196089169,387796,2017-08-01 00:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QVG-X7JG-PWTP-ETNPF,31.27837414,1.0
16482938445375303406,387441,2017-07-30 23:45:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QVG-X7JG-PWTP-ETNPF,27.45105788,1.0
10390098736220977416,387087,2017-07-30 00:24:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QVG-X7JG-PWTP-ETNPF,72.54696474,1.0
9824995005771089069,386735,2017-07-29 00:41:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QVG-X7JG-PWTP-ETNPF,711.46401291,1.0
2315343443147892784,386724,2017-07-29 00:08:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QVG-X7JG-PWTP-ETNPF,19.84116308,1.0
17684138560156493789,386367,2017-07-28 00:01:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QVG-X7JG-PWTP-ETNPF,49.97479618,1.0
17856106313835044640,386012,2017-07-27 00:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QVG-X7JG-PWTP-ETNPF,12.08312901,1.0
8443335092284945410,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QVG-X7JG-PWTP-ETNPF,6.35567089,1.0
8637677328702484267,383517,2017-07-19 14:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QVG-X7JG-PWTP-ETNPF,25.98514185,1.0
12061900857557706302,383156,2017-07-18 13:55:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QVG-X7JG-PWTP-ETNPF,34.24273736,1.0
18173812973047347140,382790,2017-07-17 13:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QVG-X7JG-PWTP-ETNPF,17.54438319,1.0
9236362720635924409,382430,2017-07-16 13:26:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QVG-X7JG-PWTP-ETNPF,35.31798949,1.0
9482968219428604686,382071,2017-07-15 13:13:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QVG-X7JG-PWTP-ETNPF,39.2052657,1.0
8124056925399498214,381709,2017-07-14 13:18:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QVG-X7JG-PWTP-ETNPF,71.75349439,1.0
13965696562941592819,381351,2017-07-13 13:01:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QVG-X7JG-PWTP-ETNPF,713.81790195,1.0
13493293229449198385,381024,2017-07-12 15:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QVG-X7JG-PWTP-ETNPF,121.88299997,1.0
7774087950300712786,380661,2017-07-11 14:49:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QVG-X7JG-PWTP-ETNPF,21.74610354,1.0
14403640603108705246,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QVG-X7JG-PWTP-ETNPF,34.09288122,1.0
8097281785333801727,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QVG-X7JG-PWTP-ETNPF,39.04841804,1.0
1128393050893726658,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QVG-X7JG-PWTP-ETNPF,34.07429994,1.0
18115830490824276184,379222,2017-07-07 13:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QVG-X7JG-PWTP-ETNPF,90.75832124,1.0
1533668257963138875,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QVG-X7JG-PWTP-ETNPF,48.24944667,1.0
10611193712332939829,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QVG-X7JG-PWTP-ETNPF,3.00317335,1.0
10055529691389774425,378133,2017-07-04 13:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QVG-X7JG-PWTP-ETNPF,0.57721496,1.0
3195926379828906894,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QVG-X7JG-PWTP-ETNPF,0.49677022,1.0
1401585499048164192,378017,2017-07-04 05:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QVG-X7JG-PWTP-ETNPF,0.65547578,1.0
9588462359097851892,377968,2017-07-04 02:12:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QVG-X7JG-PWTP-ETNPF,0.10993892,1.0
4644814554863013527,377932,2017-07-03 23:53:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QVG-X7JG-PWTP-ETNPF,0.33071717,1.0
5283205179773526366,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QVG-X7JG-PWTP-ETNPF,2.70653409,1.0
4609378647214775971,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7QVG-X7JG-PWTP-ETNPF,1.33429964,1.0
8069137713876926629,377476,2017-07-02 17:14:44,Reward Recipient Assignment,S-7QVG-X7JG-PWTP-ETNPF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7102194954278770387,377435,2017-07-02 14:12:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7QVG-X7JG-PWTP-ETNPF,3.98296229,1.0
9567636455882614288,376816,2017-06-30 20:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7QVG-X7JG-PWTP-ETNPF,0.38167913,1.0
8203359889877592823,376456,2017-06-29 21:04:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7QVG-X7JG-PWTP-ETNPF,1.78026091,1.0
12017392431589857204,375870,2017-06-28 05:41:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7QVG-X7JG-PWTP-ETNPF,6.53666669,1.0
1777540371264152007,375501,2017-06-27 04:22:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7QVG-X7JG-PWTP-ETNPF,22.90688697,1.0
2696744275191103242,375130,2017-06-26 03:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7QVG-X7JG-PWTP-ETNPF,4.22845599,1.0
15231688587690916055,374760,2017-06-25 03:06:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7QVG-X7JG-PWTP-ETNPF,3.37329444,1.0
7201521601422549377,374389,2017-06-24 02:06:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7QVG-X7JG-PWTP-ETNPF,19.79684692,1.0
18223814264948976246,374029,2017-06-23 02:12:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7QVG-X7JG-PWTP-ETNPF,27.15641093,1.0
9973238254151535809,373625,2017-06-21 23:00:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7QVG-X7JG-PWTP-ETNPF,8.43636979,1.0
6974251367858377294,373255,2017-06-20 21:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7QVG-X7JG-PWTP-ETNPF,21.27348027,1.0
15019101498740380016,372872,2017-06-19 20:49:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7QVG-X7JG-PWTP-ETNPF,28.92322794,1.0
7911197033276659420,372509,2017-06-18 19:50:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7QVG-X7JG-PWTP-ETNPF,14.13476784,1.0
15382757977746598405,362204,2017-05-21 00:42:52,Reward Recipient Assignment,S-7QVG-X7JG-PWTP-ETNPF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14875349862065302341,362162,2017-05-20 22:10:54,Ordinary Payment,S-KNJD-V4MW-BGXA-5B45N,S-7QVG-X7JG-PWTP-ETNPF,24.0,1.0
1233584853443042374,362156,2017-05-20 21:38:57,Account Update,S-7QVG-X7JG-PWTP-ETNPF,,0.0,1.0
15296399218942269556,362151,2017-05-20 21:26:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QVG-X7JG-PWTP-ETNPF,1.0,1.0
