ID,Height,timestamp,Type,From,To,Amount,Fee
14586677171765024779,305604,2016-12-13 18:11:28,Ordinary Payment,S-32KV-H2LD-VFEE-6Z8EG,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
13490742464636102560,303134,2016-12-06 19:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
42339576735370311,303127,2016-12-06 19:39:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
11142429128587984249,302337,2016-12-04 14:48:25,Ordinary Payment,S-32KV-H2LD-VFEE-6Z8EG,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
17019506794396022245,302307,2016-12-04 13:07:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
1671465631787091210,302307,2016-12-04 13:07:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
4115175189910328843,301953,2016-12-03 13:21:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
5028179850500223780,301953,2016-12-03 13:21:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
14242196974148894865,301614,2016-12-02 14:22:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
179148584000255890,301614,2016-12-02 14:22:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
3574276029545715178,301614,2016-12-02 14:22:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-32KV-H2LD-VFEE-6Z8EG,3.0,1.0
562653565733196568,301245,2016-12-01 13:58:52,Ordinary Payment,S-32KV-H2LD-VFEE-6Z8EG,S-TY8G-7QFA-XHBF-8CBG8,15.0,1.0
6026462647028444364,301222,2016-12-01 11:47:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-32KV-H2LD-VFEE-6Z8EG,3.0,1.0
9476166515938663557,300163,2016-11-28 13:11:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
14996011485648537092,300163,2016-11-28 13:11:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
820156433206794770,300163,2016-11-28 13:11:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-32KV-H2LD-VFEE-6Z8EG,3.0,1.0
12474748625158846366,299847,2016-11-27 15:46:20,Ordinary Payment,S-32KV-H2LD-VFEE-6Z8EG,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
12099080527189024657,299808,2016-11-27 13:16:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
14503733595130112552,299808,2016-11-27 13:16:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
18162070826140825544,299808,2016-11-27 13:16:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-32KV-H2LD-VFEE-6Z8EG,3.0,1.0
13447557884101574047,299561,2016-11-26 20:25:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
13487024969725630732,299561,2016-11-26 20:25:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-32KV-H2LD-VFEE-6Z8EG,3.0,1.0
4228641420610034245,299561,2016-11-26 20:25:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
11285536011763287862,299079,2016-11-25 11:43:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
14511909557523153974,299079,2016-11-25 11:43:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
626740965149016522,299079,2016-11-25 11:43:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-32KV-H2LD-VFEE-6Z8EG,3.0,1.0
8759411622815132679,298791,2016-11-24 16:39:22,Ordinary Payment,S-32KV-H2LD-VFEE-6Z8EG,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
1160818886737140600,298748,2016-11-24 13:51:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
4020750174031367898,298748,2016-11-24 13:51:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-32KV-H2LD-VFEE-6Z8EG,3.0,1.0
5926136395153564963,298748,2016-11-24 13:51:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
106434878175750253,298458,2016-11-23 18:22:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-32KV-H2LD-VFEE-6Z8EG,3.0,1.0
4485798632653919724,298458,2016-11-23 18:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
7235400117735565496,298458,2016-11-23 18:22:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
11396293309132380243,298117,2016-11-22 19:06:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
15796140439084187510,298117,2016-11-22 19:06:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
5317698991448604649,298117,2016-11-22 19:06:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-32KV-H2LD-VFEE-6Z8EG,3.0,1.0
8500138523875634069,297683,2016-11-21 14:09:19,Ordinary Payment,S-32KV-H2LD-VFEE-6Z8EG,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
11147897708747324145,297663,2016-11-21 13:09:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-32KV-H2LD-VFEE-6Z8EG,3.0,1.0
12155637125705555930,297424,2016-11-20 20:50:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-32KV-H2LD-VFEE-6Z8EG,3.0,1.0
13112542213502997873,297424,2016-11-20 20:50:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
16521920891057395816,297424,2016-11-20 20:50:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
4788035442083647633,297424,2016-11-20 20:50:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-32KV-H2LD-VFEE-6Z8EG,3.0,1.0
10828425603309342615,296959,2016-11-19 13:29:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
13641490011445497577,296959,2016-11-19 13:29:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-32KV-H2LD-VFEE-6Z8EG,3.0,1.0
16325194775271818561,296959,2016-11-19 13:29:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
14755117214358006105,296616,2016-11-18 14:50:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
1790019054142549496,296616,2016-11-18 14:50:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-32KV-H2LD-VFEE-6Z8EG,3.0,1.0
12125360655521966321,296290,2016-11-17 17:08:19,Ordinary Payment,S-32KV-H2LD-VFEE-6Z8EG,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
7793622343603237937,296253,2016-11-17 14:46:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
11445621286132926501,296207,2016-11-17 11:22:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
6153211617913008529,296207,2016-11-17 11:22:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-32KV-H2LD-VFEE-6Z8EG,3.0,1.0
9415709185747661431,295878,2016-11-16 13:46:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
772371341799595980,295878,2016-11-16 13:46:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
9713517220292612853,295530,2016-11-15 13:51:54,Ordinary Payment,S-32KV-H2LD-VFEE-6Z8EG,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
9755247609621979596,295487,2016-11-15 11:11:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
8453165966922343229,295487,2016-11-15 11:11:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
9150158676483154357,295487,2016-11-15 11:11:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-32KV-H2LD-VFEE-6Z8EG,3.0,1.0
5966996738119596260,295160,2016-11-14 13:09:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
8053306534598884894,295160,2016-11-14 13:09:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
16810033290791431541,294838,2016-11-13 15:23:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
17456293179975463260,294838,2016-11-13 15:23:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
9379294516797449909,294483,2016-11-12 15:39:37,Ordinary Payment,S-32KV-H2LD-VFEE-6Z8EG,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
16746895917504725461,294436,2016-11-12 12:30:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
2814581198713628586,294436,2016-11-12 12:30:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
9884863347181913947,294083,2016-11-11 12:58:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
9117599584910146849,294083,2016-11-11 12:58:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
11541803674102173473,293716,2016-11-10 12:04:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
5186127038092981494,293716,2016-11-10 12:04:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
1296310605280075722,293429,2016-11-09 16:40:06,Ordinary Payment,S-32KV-H2LD-VFEE-6Z8EG,S-TY8G-7QFA-XHBF-8CBG8,44.0,1.0
9710341215935933859,293363,2016-11-09 12:36:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
11568444692312774523,293363,2016-11-09 12:36:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
12088131533941979679,293071,2016-11-08 16:48:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
13761268140371493829,293071,2016-11-08 16:48:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
14102096855120260937,292640,2016-11-07 11:56:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
2354121065812178594,292640,2016-11-07 11:56:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
12354693792288311255,292300,2016-11-06 13:19:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
13319495218080821248,291218,2016-11-03 12:36:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
3288217569193091724,291218,2016-11-03 12:36:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
17602788385578159382,290904,2016-11-02 15:17:55,Ordinary Payment,S-32KV-H2LD-VFEE-6Z8EG,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
5432479167238937209,290538,2016-11-01 15:07:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
6205833656940559498,290538,2016-11-01 15:07:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
5067059334469560386,289885,2016-10-30 19:31:25,Ordinary Payment,S-32KV-H2LD-VFEE-6Z8EG,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
10259179787235459435,289778,2016-10-30 13:24:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
11769456293353734904,289778,2016-10-30 13:24:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
13280375779329336367,289480,2016-10-29 13:00:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
7385371326157601366,289480,2016-10-29 13:00:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
13221005863634709579,289201,2016-10-28 18:22:41,Ordinary Payment,S-32KV-H2LD-VFEE-6Z8EG,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
10738391437285907085,289180,2016-10-28 16:54:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
16441069868702539245,289180,2016-10-28 16:54:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
5383952582476355304,289180,2016-10-28 16:54:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
17848873694682134329,288097,2016-10-25 15:47:04,Ordinary Payment,S-32KV-H2LD-VFEE-6Z8EG,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
15829174610612806500,288052,2016-10-25 12:56:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
11128475993363406492,287723,2016-10-24 14:50:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
4063036023975906621,287723,2016-10-24 14:50:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
4985363054122777702,287412,2016-10-23 17:52:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
16062927863798889104,286978,2016-10-22 13:07:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
4372180713575040471,286978,2016-10-22 13:07:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
13546737210672958919,286682,2016-10-21 17:08:08,Ordinary Payment,S-32KV-H2LD-VFEE-6Z8EG,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
17699117027169188863,286644,2016-10-21 14:33:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
4234364504388382049,286041,2016-10-19 22:16:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
1061708393820030249,285590,2016-10-18 16:00:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
7344330980256692542,285590,2016-10-18 16:00:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
10861092723826099331,283817,2016-10-13 17:20:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
7524611988464279537,283523,2016-10-12 21:17:00,Ordinary Payment,S-32KV-H2LD-VFEE-6Z8EG,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
11620251807474913066,282063,2016-10-08 19:31:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
5096871500311317870,282063,2016-10-08 19:31:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
17803513075852638479,281349,2016-10-06 19:13:51,Ordinary Payment,S-32KV-H2LD-VFEE-6Z8EG,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
15983876609034565131,281286,2016-10-06 15:35:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,10.0,1.0
4029152774023412903,281286,2016-10-06 15:35:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
9298198544648348126,280186,2016-10-03 13:43:01,Ordinary Payment,S-32KV-H2LD-VFEE-6Z8EG,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
4000064042027776855,279841,2016-10-02 14:36:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,10.0,1.0
4702169651430259681,279841,2016-10-02 14:36:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
11446472031289147447,279591,2016-10-01 21:40:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
9418675879047369956,279512,2016-10-01 16:41:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,10.0,1.0
15226836274650377044,277830,2016-09-26 22:51:33,Ordinary Payment,S-32KV-H2LD-VFEE-6Z8EG,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
3338071529066365985,277774,2016-09-26 18:57:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,10.0,1.0
11449044491606661098,277706,2016-09-26 14:46:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-32KV-H2LD-VFEE-6Z8EG,3.0,1.0
11944093686299832387,277706,2016-09-26 14:46:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,10.0,1.0
353665934291588107,277706,2016-09-26 14:46:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
2798912139991900859,276753,2016-09-23 22:20:09,Ordinary Payment,S-32KV-H2LD-VFEE-6Z8EG,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
12355091789493464254,276637,2016-09-23 14:50:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,10.0,1.0
2410024361541995989,275902,2016-09-21 12:57:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,10.0,1.0
9314103950665854788,275602,2016-09-20 17:05:18,Ordinary Payment,S-32KV-H2LD-VFEE-6Z8EG,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
2352508926168193126,275587,2016-09-20 16:06:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,10.0,1.0
11597141033443032178,275510,2016-09-20 11:20:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,10.0,1.0
12127066268824141881,275324,2016-09-19 22:22:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,10.0,1.0
2554550099041897922,275215,2016-09-19 14:41:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,10.0,1.0
4059258624181418538,275148,2016-09-19 10:30:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,10.0,1.0
5138764086843273112,274566,2016-09-17 20:05:15,Ordinary Payment,S-32KV-H2LD-VFEE-6Z8EG,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
18342568125957924199,274533,2016-09-17 17:13:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,10.0,1.0
16156171529598004932,273476,2016-09-14 18:23:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,10.0,1.0
3299445770018915242,272119,2016-09-10 23:22:51,Ordinary Payment,S-32KV-H2LD-VFEE-6Z8EG,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
17688103824268045116,272074,2016-09-10 20:43:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
896001478581150157,272074,2016-09-10 20:43:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-32KV-H2LD-VFEE-6Z8EG,5.0,1.0
14279826648867370486,272073,2016-09-10 20:42:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-32KV-H2LD-VFEE-6Z8EG,10.0,1.0
