ID,Height,timestamp,Type,From,To,Amount,Fee
12306204852718215257,486812,2018-05-04 22:57:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DS7C-L2Z7-AJ5K-CFXVY,11.08,1.0
11315999579968938716,465849,2018-03-07 06:42:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DS7C-L2Z7-AJ5K-CFXVY,52.28,1.0
5951785132279395630,457405,2018-02-11 16:37:44,Reward Recipient Assignment,S-DS7C-L2Z7-AJ5K-CFXVY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9821748112525706684,455863,2018-02-07 09:02:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DS7C-L2Z7-AJ5K-CFXVY,0.01872076,1.0
10462723134713877168,455385,2018-02-06 01:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DS7C-L2Z7-AJ5K-CFXVY,2.12922577,1.0
1765997558244899921,454988,2018-02-04 22:29:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DS7C-L2Z7-AJ5K-CFXVY,3.61596824,1.0
5005640469581411720,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DS7C-L2Z7-AJ5K-CFXVY,3.01681147,1.0
10223673085416363295,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DS7C-L2Z7-AJ5K-CFXVY,2.27249832,1.0
7596965138617334621,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DS7C-L2Z7-AJ5K-CFXVY,4.91859397,1.0
13431386115577597268,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DS7C-L2Z7-AJ5K-CFXVY,6.08953783,1.0
15441180233813497671,452446,2018-01-28 19:37:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DS7C-L2Z7-AJ5K-CFXVY,1.86868088,1.0
2527814698743635005,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DS7C-L2Z7-AJ5K-CFXVY,5.96882256,1.0
5601390772016748124,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DS7C-L2Z7-AJ5K-CFXVY,2.7285665,1.0
1369232038975639182,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DS7C-L2Z7-AJ5K-CFXVY,4.63153639,1.0
4719972743561397884,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DS7C-L2Z7-AJ5K-CFXVY,1.49422149,1.0
8887680967262218629,450201,2018-01-22 12:53:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DS7C-L2Z7-AJ5K-CFXVY,1.20623352,1.0
15681040973132598793,449826,2018-01-21 11:47:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DS7C-L2Z7-AJ5K-CFXVY,4.06937494,1.0
9207757281179464019,449616,2018-01-20 21:29:59,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-DS7C-L2Z7-AJ5K-CFXVY,46.40648534,1.0
14008095183378344011,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DS7C-L2Z7-AJ5K-CFXVY,2.91608726,1.0
18196746539365614083,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DS7C-L2Z7-AJ5K-CFXVY,4.31709826,1.0
18351630907295534252,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DS7C-L2Z7-AJ5K-CFXVY,7.86227964,1.0
1387812251637562376,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DS7C-L2Z7-AJ5K-CFXVY,1.06746248,1.0
17479938579294646562,447932,2018-01-16 04:33:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DS7C-L2Z7-AJ5K-CFXVY,2.48129451,1.0
3130353283396074056,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DS7C-L2Z7-AJ5K-CFXVY,2.03560335,1.0
13407214142900590173,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DS7C-L2Z7-AJ5K-CFXVY,0.69125186,1.0
1644637789577299629,446988,2018-01-13 13:33:36,Reward Recipient Assignment,S-DS7C-L2Z7-AJ5K-CFXVY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14525494375821696946,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DS7C-L2Z7-AJ5K-CFXVY,4.75995299,1.0
3651932328662965716,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DS7C-L2Z7-AJ5K-CFXVY,2.50992943,1.0
16598889052497086902,446468,2018-01-12 02:40:17,Reward Recipient Assignment,S-DS7C-L2Z7-AJ5K-CFXVY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12799574818538298068,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DS7C-L2Z7-AJ5K-CFXVY,0.3370235,1.0
1178996635230946419,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DS7C-L2Z7-AJ5K-CFXVY,0.12447826,1.0
11133067021715210359,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DS7C-L2Z7-AJ5K-CFXVY,1.64637597,1.0
3555202273880203293,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DS7C-L2Z7-AJ5K-CFXVY,0.09179182,1.0
6225693109007939372,443474,2018-01-03 17:34:52,Ordinary Payment,S-DS7C-L2Z7-AJ5K-CFXVY,S-9KM4-4J7A-XEH2-DATZR,2.0,1.0
431124359043122904,443430,2018-01-03 14:41:18,Ordinary Payment,S-DS7C-L2Z7-AJ5K-CFXVY,S-5PVY-9ZPY-PM3W-FPF3H,30.0,1.0
7227418473472961126,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DS7C-L2Z7-AJ5K-CFXVY,0.24492271,1.0
13580989964729348383,443152,2018-01-02 19:36:59,Ordinary Payment,S-DS7C-L2Z7-AJ5K-CFXVY,S-2BDT-8224-3V6V-DHZQC,150.0,1.0
2027742186311999986,443087,2018-01-02 15:09:08,Ordinary Payment,S-DS7C-L2Z7-AJ5K-CFXVY,S-QRKA-X27N-S3LJ-FQNWY,3.0,1.0
269855586658354758,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DS7C-L2Z7-AJ5K-CFXVY,1.1341691,1.0
2364540670222751302,442838,2018-01-01 22:47:41,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DS7C-L2Z7-AJ5K-CFXVY,199.0,1.0
41587820485810895,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DS7C-L2Z7-AJ5K-CFXVY,1.12898598,1.0
2356232164444220936,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DS7C-L2Z7-AJ5K-CFXVY,1.56555452,1.0
15512712535430004430,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DS7C-L2Z7-AJ5K-CFXVY,0.57729932,1.0
4580626653057570004,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DS7C-L2Z7-AJ5K-CFXVY,0.05167057,1.0
7749971148806684326,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DS7C-L2Z7-AJ5K-CFXVY,0.35300673,1.0
6560687591083375974,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DS7C-L2Z7-AJ5K-CFXVY,0.25752119,1.0
9934721431286414350,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DS7C-L2Z7-AJ5K-CFXVY,0.16141651,1.0
17154338477953830941,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DS7C-L2Z7-AJ5K-CFXVY,0.02461031,1.0
13414322988481576762,439327,2017-12-23 03:00:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DS7C-L2Z7-AJ5K-CFXVY,0.25119636,1.0
8358361017982802219,438882,2017-12-21 20:36:17,Reward Recipient Assignment,S-DS7C-L2Z7-AJ5K-CFXVY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2950743925863372270,438880,2017-12-21 20:30:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DS7C-L2Z7-AJ5K-CFXVY,1.0,1.0
