ID,Height,timestamp,Type,From,To,Amount,Fee
13171537172992076886,852850,2021-02-20 14:13:16,Ordinary Payment,S-XPXD-3353-4DS9-64GXF,S-WB8B-LZRH-ASR2-8SPRP,0.05264968,0.00735052
8240199566144472183,791256,2020-09-02 08:04:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPXD-3353-4DS9-64GXF,0.05,0.00735
989124918816632283,791254,2020-09-02 07:56:17,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-XPXD-3353-4DS9-64GXF,0.01,0.00735
2338687547688359038,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XPXD-3353-4DS9-64GXF,1e-07,1.0
198385353715284462,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XPXD-3353-4DS9-64GXF,1e-07,1.0
3337313038724280183,349272,2017-04-14 20:12:57,Ordinary Payment,S-XPXD-3353-4DS9-64GXF,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
6725136072976342326,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPXD-3353-4DS9-64GXF,2.0,1.0001
9315272289448811860,338458,2017-03-15 14:46:34,Ordinary Payment,S-XPXD-3353-4DS9-64GXF,S-4CEU-PWZS-VVQQ-HERDZ,32.0,1.0
9928565958589113132,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPXD-3353-4DS9-64GXF,1.0,1.0
6868972319022717013,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPXD-3353-4DS9-64GXF,1.0,3.0
11996833027888707062,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPXD-3353-4DS9-64GXF,2.0,2.0
10195785416182094649,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPXD-3353-4DS9-64GXF,3.0,3.0
4416535796610244088,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPXD-3353-4DS9-64GXF,3.0,1.0
8115526706797980116,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPXD-3353-4DS9-64GXF,3.0,3.0
16069744133269530480,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPXD-3353-4DS9-64GXF,20.0,1.0
4608342078420688579,333856,2017-03-02 17:53:42,Ordinary Payment,S-XPXD-3353-4DS9-64GXF,S-89XU-6RSC-6SFG-DBLGR,115.0,1.0
2898330578863763119,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPXD-3353-4DS9-64GXF,2.0,1.0
7492984994543938931,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPXD-3353-4DS9-64GXF,5.0,2.0
6652153960415684475,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPXD-3353-4DS9-64GXF,6.0,5.0
14842465094462413253,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPXD-3353-4DS9-64GXF,5.0,5.0
16934754520585758790,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPXD-3353-4DS9-64GXF,12.0,2.0
5220658014706885623,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPXD-3353-4DS9-64GXF,2.0,2.0
15135918580223243478,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPXD-3353-4DS9-64GXF,2.0,2.0
10735843376511195091,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPXD-3353-4DS9-64GXF,4.0,4.0
17481434596235381594,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPXD-3353-4DS9-64GXF,2.0,1.0
9214117427622928477,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPXD-3353-4DS9-64GXF,2.0,1.0
2973137422476452427,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPXD-3353-4DS9-64GXF,2.0,1.0
13008839789306539255,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPXD-3353-4DS9-64GXF,2.0,1.0
6494029868861806422,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPXD-3353-4DS9-64GXF,5.0,2.0
17849605164062347777,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPXD-3353-4DS9-64GXF,5.0,2.0
18126820426967624153,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPXD-3353-4DS9-64GXF,11.0,2.0
1282532744799258372,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPXD-3353-4DS9-64GXF,14.0,2.0
12103697488859631586,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPXD-3353-4DS9-64GXF,8.0,2.0
12448830861321183009,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPXD-3353-4DS9-64GXF,10.0,2.0
469438261542570655,328123,2017-02-14 17:38:57,Ordinary Payment,S-XPXD-3353-4DS9-64GXF,S-VDDQ-7QX7-P7UN-6DUGZ,2094550.0,209.0
1317121485463223498,328121,2017-02-14 17:23:26,Ordinary Payment,S-VDDQ-7QX7-P7UN-6DUGZ,S-XPXD-3353-4DS9-64GXF,5.0,1.0
11128843522281199840,328119,2017-02-14 17:15:46,Ordinary Payment,S-XPXD-3353-4DS9-64GXF,S-VDDQ-7QX7-P7UN-6DUGZ,5000.0,1.0
62649301785643893,328119,2017-02-14 17:15:46,Ordinary Payment,S-XPXD-3353-4DS9-64GXF,S-VDDQ-7QX7-P7UN-6DUGZ,5.0,1.0
1763583539747312224,328092,2017-02-14 15:25:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XPXD-3353-4DS9-64GXF,49994.0,1.0
15510060878255411832,328081,2017-02-14 14:45:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XPXD-3353-4DS9-64GXF,49994.0,1.0
10490842931200137861,328074,2017-02-14 14:23:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XPXD-3353-4DS9-64GXF,49994.0,1.0
13129124942212768827,328068,2017-02-14 14:11:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XPXD-3353-4DS9-64GXF,49994.0,1.0
7829995247122552126,328066,2017-02-14 13:56:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XPXD-3353-4DS9-64GXF,49994.0,1.0
10144062112095039202,328065,2017-02-14 13:49:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XPXD-3353-4DS9-64GXF,49994.0,1.0
1479657833405101064,328064,2017-02-14 13:37:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XPXD-3353-4DS9-64GXF,49994.0,1.0
2261621239990391096,328064,2017-02-14 13:37:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XPXD-3353-4DS9-64GXF,49994.0,1.0
16860447610099160419,328061,2017-02-14 13:15:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XPXD-3353-4DS9-64GXF,49994.0,1.0
14146774526906031036,328057,2017-02-14 12:57:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XPXD-3353-4DS9-64GXF,49994.0,1.0
7806208555614844261,327934,2017-02-14 04:36:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XPXD-3353-4DS9-64GXF,49994.0,1.0
11774641558768486472,327929,2017-02-14 04:29:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XPXD-3353-4DS9-64GXF,49994.0,1.0
9615514440065745052,327924,2017-02-14 04:18:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XPXD-3353-4DS9-64GXF,49994.0,1.0
1953098624928293844,327918,2017-02-14 03:48:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XPXD-3353-4DS9-64GXF,49994.0,1.0
14330761155858233630,327916,2017-02-14 03:38:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XPXD-3353-4DS9-64GXF,49994.0,1.0
16104939952885288053,327916,2017-02-14 03:38:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XPXD-3353-4DS9-64GXF,49994.0,1.0
15553755873642964392,327913,2017-02-14 03:16:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XPXD-3353-4DS9-64GXF,49994.0,1.0
2441270378290828985,327904,2017-02-14 02:49:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XPXD-3353-4DS9-64GXF,49994.0,1.0
14584850342853182027,327897,2017-02-14 02:21:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XPXD-3353-4DS9-64GXF,49994.0,1.0
17505070635155554788,327891,2017-02-14 02:07:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XPXD-3353-4DS9-64GXF,49994.0,1.0
139133404803812113,327883,2017-02-14 01:34:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XPXD-3353-4DS9-64GXF,49994.0,1.0
16294283909631906177,327876,2017-02-14 00:44:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XPXD-3353-4DS9-64GXF,49994.0,1.0
5561516794924641694,327872,2017-02-14 00:30:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XPXD-3353-4DS9-64GXF,49994.0,1.0
13037416397394323439,327870,2017-02-14 00:18:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XPXD-3353-4DS9-64GXF,49994.0,1.0
15454721597196272520,327865,2017-02-14 00:07:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XPXD-3353-4DS9-64GXF,49994.0,1.0
5864901643267996041,327864,2017-02-13 23:54:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XPXD-3353-4DS9-64GXF,49994.0,1.0
16891299584418885683,327861,2017-02-13 23:40:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XPXD-3353-4DS9-64GXF,49994.0,1.0
11233074313229136490,327856,2017-02-13 23:17:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XPXD-3353-4DS9-64GXF,49994.0,1.0
16570673610661073287,327856,2017-02-13 23:17:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XPXD-3353-4DS9-64GXF,49994.0,1.0
13554189297914467467,327854,2017-02-13 23:13:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XPXD-3353-4DS9-64GXF,49994.0,1.0
13111470719191963926,327847,2017-02-13 22:51:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XPXD-3353-4DS9-64GXF,49994.0,1.0
10565702894335554647,327835,2017-02-13 21:56:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XPXD-3353-4DS9-64GXF,49994.0,1.0
5903735993734439347,327834,2017-02-13 21:51:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XPXD-3353-4DS9-64GXF,49994.0,1.0
8253884979832883768,327827,2017-02-13 21:10:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XPXD-3353-4DS9-64GXF,49994.0,1.0
6743302977574822293,327823,2017-02-13 21:02:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XPXD-3353-4DS9-64GXF,49994.0,1.0
1108648131617964924,327821,2017-02-13 20:45:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XPXD-3353-4DS9-64GXF,49994.0,1.0
12871620364420760311,327817,2017-02-13 20:32:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XPXD-3353-4DS9-64GXF,49994.0,1.0
1873740866742975020,327813,2017-02-13 20:20:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XPXD-3353-4DS9-64GXF,49994.0,1.0
5366440793054764727,327810,2017-02-13 20:11:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XPXD-3353-4DS9-64GXF,49994.0,1.0
2891392007784586945,327806,2017-02-13 19:57:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XPXD-3353-4DS9-64GXF,49994.0,1.0
3779654725569981101,327805,2017-02-13 19:44:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XPXD-3353-4DS9-64GXF,49994.0,1.0
6868241430440672150,327801,2017-02-13 19:34:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XPXD-3353-4DS9-64GXF,49994.0,1.0
7567383158767779471,322382,2017-01-29 16:25:17,Ordinary Payment,S-XPXD-3353-4DS9-64GXF,S-D42S-6CXZ-KUFH-ED7U2,100000.0,10.0
2222275184112989945,322168,2017-01-29 01:42:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XPXD-3353-4DS9-64GXF,49994.0,1.0
3809723670958236373,322089,2017-01-28 20:33:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XPXD-3353-4DS9-64GXF,49994.0,1.0
4191762416847291003,322066,2017-01-28 19:15:34,Ordinary Payment,S-XPXD-3353-4DS9-64GXF,S-D42S-6CXZ-KUFH-ED7U2,927500.0,93.0
15908202632585114909,321958,2017-01-28 11:54:49,Ordinary Payment,S-XPXD-3353-4DS9-64GXF,S-D42S-6CXZ-KUFH-ED7U2,49999.0,5.0
14295499220045177700,321955,2017-01-28 11:45:55,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-XPXD-3353-4DS9-64GXF,37349.0,4.0
985633098244017235,321458,2017-01-27 02:12:08,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-XPXD-3353-4DS9-64GXF,940300.0,94.0
5459523776826058469,321448,2017-01-27 01:41:30,Ordinary Payment,S-XPXD-3353-4DS9-64GXF,S-D42S-6CXZ-KUFH-ED7U2,4.0,1.0
992656504148398771,321447,2017-01-27 01:30:12,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-XPXD-3353-4DS9-64GXF,5.0,1.0
