ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B5CB-SZFE-EPW8-2DG24,1e-08,0.41895
9099161598385584058,408600,2017-09-28 04:29:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,4.51405416,1.0
5916399006137480308,408199,2017-09-27 01:55:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,7.30896405,1.0
3482857812267765940,407825,2017-09-26 00:15:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,5.45173674,1.0
9429069255383671756,407437,2017-09-24 22:24:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,5.1525089,1.0
15964974867821507627,407042,2017-09-23 19:54:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,6.07851321,1.0
6670772138872010135,406680,2017-09-22 19:22:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,11.23409617,1.0
13608621258382370539,406268,2017-09-21 16:06:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,19.24624907,1.0
7252566535010607986,405871,2017-09-20 12:43:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,10.70480313,1.0
13389588558267510419,405511,2017-09-19 13:18:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,8.90585633,1.0
6074805575038883048,405113,2017-09-18 10:06:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,31.75534614,1.0
7714553487147043679,404714,2017-09-17 07:15:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,8.77097439,1.0
14217004099574568660,404353,2017-09-16 07:24:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,5.46359336,1.0
11516392838908527340,403971,2017-09-15 05:46:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,13.24126354,1.0
14290732636531196143,403598,2017-09-14 04:36:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,8.99303951,1.0
9376731282051861618,403176,2017-09-13 00:42:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,4.40730384,1.0
7350442557814780201,402815,2017-09-11 23:52:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,5.67229097,1.0
2383692604717408655,402407,2017-09-10 20:50:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,8.72743936,1.0
8120263042731461323,401997,2017-09-09 17:10:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,12.58445312,1.0
12268068525926053948,401640,2017-09-08 17:17:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,164.08373713,1.0
12383021732015342881,401564,2017-09-08 12:04:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,5.0772313,1.0
11103523752916861274,401193,2017-09-07 11:07:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,8.58375099,1.0
16422165697687043417,400835,2017-09-06 11:06:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,10.01503761,1.0
6313564508165776181,400460,2017-09-05 10:03:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,10.74658096,1.0
2862645540847409304,400028,2017-09-04 05:02:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,7.63135958,1.0
10902749579543092470,399662,2017-09-03 04:43:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,21.6611513,1.0
14469728623303719064,399261,2017-09-02 01:42:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,6.01751526,1.0
8329995442298866162,398892,2017-09-01 00:52:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,4.39288958,1.0
10008334982670629994,398480,2017-08-30 21:14:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,5.30168543,1.0
6153392401768097581,397990,2017-08-29 12:10:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,4.57838706,1.0
8635885563835403950,397624,2017-08-28 11:25:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,25.12019999,1.0
1186894126379363564,397239,2017-08-27 09:44:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,15.76771357,1.0
6086928359786185039,396857,2017-08-26 08:19:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,6.33639491,1.0
5283797491506421952,396496,2017-08-25 07:56:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,21.32954461,1.0
15258121264213875839,396102,2017-08-24 05:33:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,3.42425616,1.0
101910978029730068,395729,2017-08-23 04:26:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,2.70859884,1.0
3311868750184495119,395358,2017-08-22 03:18:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,5.09261271,1.0
5415255755313532237,394987,2017-08-21 02:48:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,8.31722077,1.0
367799137889858893,394625,2017-08-20 02:29:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,25.09236128,1.0
23133911242819721,394225,2017-08-18 23:46:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,5.90849065,1.0
16017118553787391344,393809,2017-08-17 19:36:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,13.4976711,1.0
17753868952712859592,393428,2017-08-16 18:06:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,16.03335144,1.0
353540015798244544,393055,2017-08-15 17:13:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,14.0357453,1.0
15411815256204770254,392682,2017-08-14 15:56:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,1.81474215,1.0
14239604609680572566,392313,2017-08-13 15:22:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,1.90265794,1.0
8888991635486996128,391953,2017-08-12 15:04:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,4.81009287,1.0
16922419174255758785,391587,2017-08-11 14:22:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,10.86873137,1.0
15914832759321384671,391223,2017-08-10 13:58:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,2.86496118,1.0
3437628110670393882,390724,2017-08-09 04:31:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,16.39918815,1.0
6992935297620847637,390359,2017-08-08 04:00:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,14.69743266,1.0
15008731649376343982,389966,2017-08-07 01:42:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,12.84385992,1.0
16557695175094662635,389521,2017-08-05 19:50:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,5.91158168,1.0
8070151067581657082,389158,2017-08-04 19:32:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,6.52718639,1.0
4363001638462751242,388793,2017-08-03 18:47:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,11.93943962,1.0
10176940704129563118,388407,2017-08-02 17:01:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,4.90312406,1.0
9210285308809620348,387975,2017-08-01 12:10:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,27.02954324,1.0
3253978662723608582,387678,2017-07-31 16:01:51,Ordinary Payment,S-B5CB-SZFE-EPW8-2DG24,S-TTHB-7S7D-F66H-AJACQ,6.0,1.0
9596053342296932093,387617,2017-07-31 11:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,0.04383846,1.0
1715040745609032462,387248,2017-07-30 11:25:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,7.0,1.0
6272111621047590160,387222,2017-07-30 09:36:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B5CB-SZFE-EPW8-2DG24,0.05268752,1.0
3745408868828786188,385882,2017-07-26 15:36:48,Reward Recipient Assignment,S-B5CB-SZFE-EPW8-2DG24,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
4281001120427724976,385839,2017-07-26 13:09:00,Ordinary Payment,S-TTHB-7S7D-F66H-AJACQ,S-B5CB-SZFE-EPW8-2DG24,5.0,1.0
