ID,Height,timestamp,Type,From,To,Amount,Fee
18147113425982493524,527073,2018-08-25 15:33:23,Ordinary Payment,S-C7EA-Q5PE-Q7X9-ERY7L,S-KMT2-ADU6-Y8DN-7UD7L,1927.89305,0.00735
12267341145182522654,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C7EA-Q5PE-Q7X9-ERY7L,5.66936502,1.0
15943773875680962656,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C7EA-Q5PE-Q7X9-ERY7L,34.87111673,1.0
11639303134338505891,470854,2018-03-21 07:01:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C7EA-Q5PE-Q7X9-ERY7L,58.3115004,1.0
12694766950546642728,470471,2018-03-20 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C7EA-Q5PE-Q7X9-ERY7L,52.7887763,1.0
17327926416959111300,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C7EA-Q5PE-Q7X9-ERY7L,63.47357458,1.0
6039842980183267706,469043,2018-03-16 05:36:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C7EA-Q5PE-Q7X9-ERY7L,77.72137375,1.0
10115482666502354154,468642,2018-03-15 02:37:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C7EA-Q5PE-Q7X9-ERY7L,73.55131154,1.0
5403661522510505653,467976,2018-03-13 05:37:10,Account Update,S-C7EA-Q5PE-Q7X9-ERY7L,,0.0,1.0
2411866762712083228,467750,2018-03-12 14:29:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C7EA-Q5PE-Q7X9-ERY7L,656.48296832,1.0
12492534501898715956,466846,2018-03-10 01:50:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C7EA-Q5PE-Q7X9-ERY7L,41.08128531,1.0
1659160807264237713,465999,2018-03-07 17:11:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C7EA-Q5PE-Q7X9-ERY7L,48.59404247,1.0
405431537368689169,465577,2018-03-06 12:34:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C7EA-Q5PE-Q7X9-ERY7L,32.22261779,1.0
5169150393787887672,464527,2018-03-03 14:04:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C7EA-Q5PE-Q7X9-ERY7L,41.83336243,1.0
16139334496455062249,463765,2018-03-01 11:02:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C7EA-Q5PE-Q7X9-ERY7L,668.42811629,1.0
2755847065548491213,463475,2018-02-28 15:30:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C7EA-Q5PE-Q7X9-ERY7L,50.26485775,1.0
13829736578559424259,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C7EA-Q5PE-Q7X9-ERY7L,12.44802648,1.0
780021674435679851,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C7EA-Q5PE-Q7X9-ERY7L,8.15910011,1.0
7525494967986007404,461939,2018-02-24 08:12:03,Reward Recipient Assignment,S-C7EA-Q5PE-Q7X9-ERY7L,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6489601244227794625,461718,2018-02-23 17:42:51,Reward Recipient Assignment,S-C7EA-Q5PE-Q7X9-ERY7L,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12202527758737832395,460821,2018-02-21 05:30:22,Ordinary Payment,S-BQAF-LRRY-HLQW-2QMTP,S-C7EA-Q5PE-Q7X9-ERY7L,5.0,1.0
4563505364760650345,458330,2018-02-14 06:30:32,Reward Recipient Assignment,S-C7EA-Q5PE-Q7X9-ERY7L,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11273323151555953330,458326,2018-02-14 06:20:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-C7EA-Q5PE-Q7X9-ERY7L,1.0,1.0
