ID,Height,timestamp,Type,From,To,Amount,Fee
14399430308748218826,780434,2020-08-03 05:24:30,Ordinary Payment,S-5VZ7-3AAC-YAQB-BDKWC,S-4Y3L-HTP3-9HX5-2QU9P,15.3826,0.00735
3158810391801492688,742524,2020-04-19 11:01:56,Ordinary Payment,S-X5BJ-J62P-ARES-8YBSP,S-5VZ7-3AAC-YAQB-BDKWC,1.0,0.0441
16892480226414746459,741855,2020-04-17 14:22:10,Ordinary Payment,S-NFAF-2DWB-AE58-9UHEV,S-5VZ7-3AAC-YAQB-BDKWC,11.0,0.0588
15820427102750385734,739553,2020-04-11 04:02:01,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-5VZ7-3AAC-YAQB-BDKWC,1.0,0.03675
16153378244855602465,739480,2020-04-10 22:57:50,Ordinary Payment,S-5VZ7-3AAC-YAQB-BDKWC,S-FAE3-XWF5-NL2D-F5C5R,1.0,0.0294
17222136402897416466,739423,2020-04-10 18:59:33,Ordinary Payment,S-5VZ7-3AAC-YAQB-BDKWC,S-NAEW-D6DY-DRBW-4E5K5,23.0,0.0441
18129616831167436615,738983,2020-04-09 13:22:55,Ordinary Payment,S-B5L7-P4L8-7P3H-7847F,S-5VZ7-3AAC-YAQB-BDKWC,25.0,0.05145
8451636662848132497,737806,2020-04-06 06:23:56,Ordinary Payment,S-5VZ7-3AAC-YAQB-BDKWC,S-JMS8-C44C-G59U-BTUCB,2.0,0.02205
9268956663229718959,737626,2020-04-05 18:28:25,Ordinary Payment,S-5VZ7-3AAC-YAQB-BDKWC,S-9463-J49W-729W-FSU3F,3.0,0.0441
12946648470262218400,736745,2020-04-03 07:34:45,Ordinary Payment,S-5VZ7-3AAC-YAQB-BDKWC,S-GFFD-V8U4-8MKF-GX8V2,2.0,0.0588
1226110290470203925,734987,2020-03-29 09:16:09,Ordinary Payment,S-B6FW-285N-3X6Q-9WUUL,S-5VZ7-3AAC-YAQB-BDKWC,1.0,0.05145
13968952552975835953,733396,2020-03-24 22:56:36,Ordinary Payment,S-CUDB-92QG-9ZD7-5BZWP,S-5VZ7-3AAC-YAQB-BDKWC,6.0,0.03675
17992744357362163594,729299,2020-03-13 11:40:27,Ordinary Payment,S-5VZ7-3AAC-YAQB-BDKWC,S-PW8A-ZLYW-D5E5-BGT8D,1.0,0.0588
223752528908983306,729078,2020-03-12 21:04:00,Ordinary Payment,S-5VZ7-3AAC-YAQB-BDKWC,S-RZQS-L3H8-9UXN-GAYJH,3.0,0.02205
880964510894548716,728953,2020-03-12 12:47:51,Ordinary Payment,S-5VZ7-3AAC-YAQB-BDKWC,S-2F8X-C3ZA-YTCE-2RDSQ,8.0,0.0441
17571524944778395348,728571,2020-03-11 10:58:41,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-5VZ7-3AAC-YAQB-BDKWC,12.0,0.02205
1470686796100478852,725428,2020-03-02 15:33:32,Ordinary Payment,S-5VZ7-3AAC-YAQB-BDKWC,S-A8ET-D823-ZPCP-H57XJ,4.0,0.0147
15734854013265333458,725064,2020-03-01 14:55:57,Ordinary Payment,S-5VZ7-3AAC-YAQB-BDKWC,S-8SGS-4F58-PR7G-5R9E5,3.0,0.0147
693486393769079280,723270,2020-02-25 14:39:14,Ordinary Payment,S-5VZ7-3AAC-YAQB-BDKWC,S-8AKL-JU3U-5WS5-7MNQK,2.0,0.00735
13264101927441397373,722591,2020-02-23 17:01:56,Ordinary Payment,S-2LV5-KDR9-H2LD-AGGWK,S-5VZ7-3AAC-YAQB-BDKWC,9.0,0.0294
14444725272170634460,722518,2020-02-23 12:17:11,Ordinary Payment,S-5VZ7-3AAC-YAQB-BDKWC,S-T7DC-XRA9-TMZX-5Q697,1.0,0.03675
7271812872992594622,722227,2020-02-22 16:37:55,Ordinary Payment,S-5VZ7-3AAC-YAQB-BDKWC,S-CQ4H-B7NL-FVP5-FL6CY,2.0,0.0294
14234975652615864929,722026,2020-02-22 03:22:54,Ordinary Payment,S-SDXK-MEYL-LYBG-CFT4T,S-5VZ7-3AAC-YAQB-BDKWC,1.0,0.05145
12422589406301738111,721783,2020-02-21 10:51:47,Ordinary Payment,S-KCUB-HFKW-2GM4-7AEFY,S-5VZ7-3AAC-YAQB-BDKWC,2.0,0.00735
2010956558422205685,720379,2020-02-17 12:29:09,Ordinary Payment,S-5VZ7-3AAC-YAQB-BDKWC,S-C7LZ-P3SB-ZEAR-3ZRFA,1.0,0.02205
11546142550644802950,720214,2020-02-17 01:26:06,Ordinary Payment,S-A5JD-Y5ZY-VU5J-D53RJ,S-5VZ7-3AAC-YAQB-BDKWC,1.0,0.0294
4186734709610933815,718176,2020-02-11 08:45:58,Ordinary Payment,S-5VZ7-3AAC-YAQB-BDKWC,S-BGBA-PANN-R9XY-EQ8SM,1.0,0.0588
17604838396488413630,717945,2020-02-10 16:58:39,Ordinary Payment,S-ZX4A-544P-QKQQ-FS6M7,S-5VZ7-3AAC-YAQB-BDKWC,1.0,0.0294
10723973416499643332,717581,2020-02-09 16:50:45,Ordinary Payment,S-5VZ7-3AAC-YAQB-BDKWC,S-DDRL-5WF9-6B7R-H5UPZ,1.0,0.0147
14480056005322307080,716988,2020-02-08 00:35:35,Ordinary Payment,S-5VZ7-3AAC-YAQB-BDKWC,S-ETPL-4TYT-4NR3-BLLX5,3.0,0.0294
17701847952804185935,716161,2020-02-05 17:11:03,Ordinary Payment,S-SWFV-SKYH-339H-6SXPP,S-5VZ7-3AAC-YAQB-BDKWC,4.0,0.0588
11065880737189590117,714864,2020-02-02 02:25:27,Ordinary Payment,S-5VZ7-3AAC-YAQB-BDKWC,S-6AFT-S65G-9MNC-GGLN5,2.0,0.0294
13483593012206668502,714529,2020-02-01 03:42:35,Ordinary Payment,S-5VZ7-3AAC-YAQB-BDKWC,S-QQQ3-3HNH-8ZT2-6WZED,6.0,0.0294
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5VZ7-3AAC-YAQB-BDKWC,10.0,0.08085
