ID,Height,timestamp,Type,From,To,Amount,Fee
10358652896106871846,780633,2020-08-03 18:41:44,Ordinary Payment,S-W6MC-4U4V-4JJD-ENGKK,S-4Y3L-HTP3-9HX5-2QU9P,27.3532,0.0441
65567039590556181,740587,2020-04-14 01:35:14,Ordinary Payment,S-PQJN-3XFC-W32W-2Q5ZB,S-W6MC-4U4V-4JJD-ENGKK,13.0,0.03675
14554720751260929409,739365,2020-04-10 15:15:33,Ordinary Payment,S-KDPZ-VH3A-QEJE-ABNBW,S-W6MC-4U4V-4JJD-ENGKK,13.0,0.0294
812350416508935406,738905,2020-04-09 08:23:33,Ordinary Payment,S-W6MC-4U4V-4JJD-ENGKK,S-C2B6-8KMC-44V7-AEBT7,1.0,0.0294
8204779584863351783,738277,2020-04-07 14:08:27,Ordinary Payment,S-W6MC-4U4V-4JJD-ENGKK,S-36RE-2LHB-XBGS-7W7P3,2.0,0.02205
17557703156922531472,737502,2020-04-05 10:25:26,Ordinary Payment,S-W6MC-4U4V-4JJD-ENGKK,S-BGPT-EB22-TN7V-4KYF9,9.0,0.02205
7325741845297326646,737188,2020-04-04 13:08:04,Ordinary Payment,S-W6MC-4U4V-4JJD-ENGKK,S-XXR6-6SAY-AWTU-5CMHY,1.0,0.05145
91386585582520691,734738,2020-03-28 16:35:19,Ordinary Payment,S-2PM5-E2WW-AH4Y-3XS9Z,S-W6MC-4U4V-4JJD-ENGKK,1.0,0.05145
10485622221497591637,734101,2020-03-26 21:54:15,Ordinary Payment,S-ZG6T-WM8F-6GNP-6FQEU,S-W6MC-4U4V-4JJD-ENGKK,5.0,0.0294
11602466276186954772,733531,2020-03-25 07:21:11,Ordinary Payment,S-W6MC-4U4V-4JJD-ENGKK,S-BR6P-HVUD-BW34-FNPVZ,11.0,0.0441
3859782099199246130,733070,2020-03-24 01:06:54,Ordinary Payment,S-HFGF-WMK4-W9Z5-DT79B,S-W6MC-4U4V-4JJD-ENGKK,5.0,0.0294
4533506795759844440,732865,2020-03-23 11:06:30,Ordinary Payment,S-T73H-YEH3-ZZB8-GJM8Y,S-W6MC-4U4V-4JJD-ENGKK,1.0,0.05145
14793065786948235497,731956,2020-03-20 22:04:44,Ordinary Payment,S-BMHS-436F-49AR-ACP26,S-W6MC-4U4V-4JJD-ENGKK,2.0,0.05145
1585954954177801008,730853,2020-03-17 19:53:06,Ordinary Payment,S-W6MC-4U4V-4JJD-ENGKK,S-TT7X-42DT-JYGX-BQUAC,4.0,0.0588
16902722343847043451,730844,2020-03-17 19:28:57,Ordinary Payment,S-W6MC-4U4V-4JJD-ENGKK,S-WNCT-DRZY-SWTX-2GQDE,2.0,0.05145
16223873197000984830,730702,2020-03-17 10:02:48,Ordinary Payment,S-9SSZ-ATUU-23YX-DTHXN,S-W6MC-4U4V-4JJD-ENGKK,1.0,0.05145
2071766018103079691,730451,2020-03-16 17:15:54,Ordinary Payment,S-YK4W-WS6V-BVA6-5W72Y,S-W6MC-4U4V-4JJD-ENGKK,7.0,0.0294
3120900803374528171,729302,2020-03-13 11:51:55,Ordinary Payment,S-TQT6-JH8T-22MZ-D849N,S-W6MC-4U4V-4JJD-ENGKK,8.0,0.0294
15638146540346511882,728153,2020-03-10 06:30:45,Ordinary Payment,S-W6MC-4U4V-4JJD-ENGKK,S-EK3R-DT43-T8G2-4EZZK,4.0,0.02205
1729919876087518910,727606,2020-03-08 18:03:48,Ordinary Payment,S-W6MC-4U4V-4JJD-ENGKK,S-3LLF-UVDK-UF5B-53P8Q,3.0,0.03675
7616806180593755363,726896,2020-03-06 18:22:27,Ordinary Payment,S-W6MC-4U4V-4JJD-ENGKK,S-ZVNP-ZA6P-QRJY-7V45P,3.0,0.0294
6887526915993334116,726337,2020-03-05 04:50:23,Ordinary Payment,S-KZGC-R87Z-D7QS-AR8BG,S-W6MC-4U4V-4JJD-ENGKK,1.0,0.02205
10470872721621363299,725203,2020-03-02 00:48:07,Ordinary Payment,S-G56R-HBSK-3TQC-74ABS,S-W6MC-4U4V-4JJD-ENGKK,2.0,0.0441
5922460280745446906,723122,2020-02-25 04:58:11,Ordinary Payment,S-KW6Y-EVGU-VUES-9XE7N,S-W6MC-4U4V-4JJD-ENGKK,1.0,0.02205
3642763406238596162,722205,2020-02-22 15:06:19,Ordinary Payment,S-A66T-8VKG-RSHR-FKAPX,S-W6MC-4U4V-4JJD-ENGKK,6.0,0.0294
5370067149473838267,721445,2020-02-20 11:52:12,Ordinary Payment,S-W6MC-4U4V-4JJD-ENGKK,S-PCQ8-P6ZH-RXHG-8CH3B,10.0,0.0588
7656595199370357673,720800,2020-02-18 16:36:35,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-W6MC-4U4V-4JJD-ENGKK,10.0,0.0294
13126474888010914499,718569,2020-02-12 11:13:52,Ordinary Payment,S-W6MC-4U4V-4JJD-ENGKK,S-L49T-9HXY-GM5J-G7HCX,2.0,0.03675
16168894929800192379,718140,2020-02-11 06:12:20,Ordinary Payment,S-G6K3-5S4M-TAYN-G7BAT,S-W6MC-4U4V-4JJD-ENGKK,1.0,0.03675
16826658270512804895,718135,2020-02-11 05:55:55,Ordinary Payment,S-W46V-JXW2-9VTA-53HQS,S-W6MC-4U4V-4JJD-ENGKK,1.0,0.0588
5166298810486941841,718125,2020-02-11 05:15:10,Ordinary Payment,S-W6MC-4U4V-4JJD-ENGKK,S-SA49-BCPG-DBDB-AX3XB,1.0,0.0588
6424347965351518866,717228,2020-02-08 16:35:20,Ordinary Payment,S-W6MC-4U4V-4JJD-ENGKK,S-268Y-PZQ5-EW7R-4VQUZ,9.0,0.0147
16415629008475815573,715716,2020-02-04 11:05:09,Ordinary Payment,S-BR4G-CX8T-GNKA-A8Q6A,S-W6MC-4U4V-4JJD-ENGKK,1.0,0.00735
3471026770692272772,715617,2020-02-04 04:46:56,Ordinary Payment,S-963P-L2KM-FB8Y-4J22W,S-W6MC-4U4V-4JJD-ENGKK,2.0,0.0588
15339587420175344112,715555,2020-02-04 00:00:22,Ordinary Payment,S-W6MC-4U4V-4JJD-ENGKK,S-CTR9-6YGS-CM68-898E3,2.0,0.0588
6395823373220167879,714965,2020-02-02 09:03:44,Ordinary Payment,S-W6MC-4U4V-4JJD-ENGKK,S-YCGF-7T84-M827-28MFV,20.0,0.00735
1040451928105808490,714310,2020-01-31 12:47:16,Ordinary Payment,S-DJUH-5BFD-MBVC-A4GMZ,S-W6MC-4U4V-4JJD-ENGKK,17.0,0.0441
12168871190205041908,714196,2020-01-31 05:01:32,Ordinary Payment,S-BFGV-N6AQ-XBXV-DRNAW,S-W6MC-4U4V-4JJD-ENGKK,4.0,0.0441
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W6MC-4U4V-4JJD-ENGKK,10.0,0.0588
