ID,Height,timestamp,Type,From,To,Amount,Fee
13887442606050980831,383745,2017-07-20 09:22:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NNKB-58EW-AJ7H-GVMTT,0.0,1.0
17147447191159897414,43683,2014-12-11 15:35:01,Ordinary Payment,S-6X8H-FVGN-S4VL-D6A93,S-NNKB-58EW-AJ7H-GVMTT,10.0,1.0
2564656698722073585,43682,2014-12-11 15:31:51,Ordinary Payment,S-NNKB-58EW-AJ7H-GVMTT,S-6X8H-FVGN-S4VL-D6A93,19.62,1.0
4356403609494121576,43681,2014-12-11 15:30:13,Ordinary Payment,S-6X8H-FVGN-S4VL-D6A93,S-NNKB-58EW-AJ7H-GVMTT,10.0,1.0
2092800844540406432,43680,2014-12-11 15:25:26,Ordinary Payment,S-NNKB-58EW-AJ7H-GVMTT,S-6X8H-FVGN-S4VL-D6A93,9.81,1.0
17330156660851667710,43679,2014-12-11 15:21:57,Ordinary Payment,S-6X8H-FVGN-S4VL-D6A93,S-NNKB-58EW-AJ7H-GVMTT,5.0,1.0
16476425984111107674,43664,2014-12-11 14:25:29,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-NNKB-58EW-AJ7H-GVMTT,10.0,1.0
6603526833120738470,43626,2014-12-11 11:51:59,Ordinary Payment,S-NNKB-58EW-AJ7H-GVMTT,S-X983-77Q9-WRWY-GME8R,9.81,1.0
10835340243691904263,43625,2014-12-11 11:48:09,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-NNKB-58EW-AJ7H-GVMTT,5.0,1.0
648087752491218883,43625,2014-12-11 11:48:09,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-NNKB-58EW-AJ7H-GVMTT,5.0,1.0
4944965677784469539,43625,2014-12-11 11:48:09,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-NNKB-58EW-AJ7H-GVMTT,5.0,1.0
10016538090404982270,43624,2014-12-11 11:45:01,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-NNKB-58EW-AJ7H-GVMTT,5.0,1.0
12770981340585989671,43622,2014-12-11 11:35:08,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-NNKB-58EW-AJ7H-GVMTT,5.0,1.0
13685845881294522287,43599,2014-12-11 09:44:27,Ordinary Payment,S-NNKB-58EW-AJ7H-GVMTT,S-X983-77Q9-WRWY-GME8R,1.0,1.0
11068727954044443798,43598,2014-12-11 09:37:16,Ordinary Payment,S-NNKB-58EW-AJ7H-GVMTT,S-X983-77Q9-WRWY-GME8R,1.0,1.0
11092702170836517451,43597,2014-12-11 09:35:36,Ordinary Payment,S-NNKB-58EW-AJ7H-GVMTT,S-X983-77Q9-WRWY-GME8R,1.0,1.0
14401169362138143658,43597,2014-12-11 09:35:36,Ordinary Payment,S-NNKB-58EW-AJ7H-GVMTT,S-X983-77Q9-WRWY-GME8R,1.0,1.0
5410770998616364603,43592,2014-12-11 09:23:57,Account Update,S-NNKB-58EW-AJ7H-GVMTT,,0.0,1.0
5655215155469012756,43567,2014-12-11 08:04:59,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-NNKB-58EW-AJ7H-GVMTT,150.0,1.0
