ID,Height,timestamp,Type,From,To,Amount,Fee
14811403728851087736,490668,2018-05-15 18:11:53,Ordinary Payment,S-4V2Z-XCER-7FMJ-ATHER,S-9QKG-EFXE-DMGG-A8GPS,36.0,1.0
10198843886177864570,385204,2017-07-24 18:59:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4V2Z-XCER-7FMJ-ATHER,0.0,1.0
1891812148587420169,252107,2016-07-16 16:46:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4V2Z-XCER-7FMJ-ATHER,2.31671843,1.0
8633061644692504767,251712,2016-07-15 14:16:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4V2Z-XCER-7FMJ-ATHER,5.09028595,1.0
11784399813077828605,251331,2016-07-14 12:24:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4V2Z-XCER-7FMJ-ATHER,11.1332353,1.0
16892290403889092677,250964,2016-07-13 11:55:05,Reward Recipient Assignment,S-4V2Z-XCER-7FMJ-ATHER,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12686145728827178130,250959,2016-07-13 11:45:51,Reward Recipient Assignment,S-4V2Z-XCER-7FMJ-ATHER,S-4V2Z-XCER-7FMJ-ATHER,0.0,1.0
3190562396292320307,250952,2016-07-13 11:24:05,Reward Recipient Assignment,S-4V2Z-XCER-7FMJ-ATHER,S-4V2Z-XCER-7FMJ-ATHER,0.0,1.0
12597208283180257954,250947,2016-07-13 11:09:41,Reward Recipient Assignment,S-4V2Z-XCER-7FMJ-ATHER,S-4V2Z-XCER-7FMJ-ATHER,0.0,1.0
16286202532890146966,250413,2016-07-11 23:07:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4V2Z-XCER-7FMJ-ATHER,5.0,1.0
2401578348314067227,250221,2016-07-11 10:18:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4V2Z-XCER-7FMJ-ATHER,5.0,1.0
944636562994291940,249373,2016-07-09 01:11:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4V2Z-XCER-7FMJ-ATHER,5.0,1.0
14345041417904961430,248841,2016-07-07 13:46:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4V2Z-XCER-7FMJ-ATHER,5.0,1.0
7993373254913218134,248290,2016-07-06 00:24:06,Account Update,S-4V2Z-XCER-7FMJ-ATHER,,0.0,1.0
5622563171093453589,248289,2016-07-06 00:20:57,Account Update,S-4V2Z-XCER-7FMJ-ATHER,,0.0,1.0
16584096798465794806,248288,2016-07-06 00:08:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4V2Z-XCER-7FMJ-ATHER,5.0,1.0
