ID,Height,timestamp,Type,From,To,Amount,Fee
8848664557615202026,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KFJR-YHUK-GT6G-DWRFG,2.0,1.0001
16468419141897902033,342910,2017-03-28 00:53:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KFJR-YHUK-GT6G-DWRFG,3.0,1.0
3764437882115654699,338230,2017-03-14 23:37:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KFJR-YHUK-GT6G-DWRFG,3.0,1.0
12857340448547279872,335867,2017-03-08 09:21:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KFJR-YHUK-GT6G-DWRFG,3.0,1.0
14908198838111749319,333660,2017-03-02 04:54:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KFJR-YHUK-GT6G-DWRFG,3.0,1.0
1211837679149491594,333660,2017-03-02 04:54:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KFJR-YHUK-GT6G-DWRFG,3.0,1.0
16137087856693409829,332208,2017-02-26 03:22:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KFJR-YHUK-GT6G-DWRFG,3.0,1.0
341607710553633617,332208,2017-02-26 03:22:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KFJR-YHUK-GT6G-DWRFG,3.0,1.0
9210433090404152715,332208,2017-02-26 03:22:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KFJR-YHUK-GT6G-DWRFG,3.0,1.0
11336402022917806302,331647,2017-02-24 14:10:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KFJR-YHUK-GT6G-DWRFG,3.0,1.0
6509809765642633762,331647,2017-02-24 14:10:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KFJR-YHUK-GT6G-DWRFG,3.0,1.0
2574677397675821157,331271,2017-02-23 12:41:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KFJR-YHUK-GT6G-DWRFG,3.0,1.0
4253279643074039393,331271,2017-02-23 12:41:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KFJR-YHUK-GT6G-DWRFG,3.0,1.0
