ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JLT5-WEJN-BASR-4E7PM,1e-08,0.36015
7737705379058638723,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLT5-WEJN-BASR-4E7PM,0.03224361,1.0
4579497136582147552,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLT5-WEJN-BASR-4E7PM,0.2495201,1.0
2321061133094529235,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLT5-WEJN-BASR-4E7PM,0.39210789,1.0
11326642759558314941,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLT5-WEJN-BASR-4E7PM,0.22698648,1.0
7823669019107110518,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLT5-WEJN-BASR-4E7PM,0.0745513,1.0
11410842846223564637,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLT5-WEJN-BASR-4E7PM,0.41396096,1.0
7217209394255982248,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLT5-WEJN-BASR-4E7PM,1.94338921,1.0
7339213999926464960,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLT5-WEJN-BASR-4E7PM,0.04831134,1.0
11197719851324249081,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLT5-WEJN-BASR-4E7PM,0.47524501,1.0
7085255128674349482,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLT5-WEJN-BASR-4E7PM,0.40824657,1.0
6799833158133214945,377900,2017-07-03 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLT5-WEJN-BASR-4E7PM,0.83377017,1.0
9378792327355392779,377342,2017-07-02 08:23:40,Ordinary Payment,S-XCJT-FLTJ-KQRJ-B9PBX,S-JLT5-WEJN-BASR-4E7PM,3.0,1.0
18101352246219703697,377299,2017-07-02 05:22:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLT5-WEJN-BASR-4E7PM,1.4482728,1.0
14276930959791342004,376818,2017-06-30 21:18:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLT5-WEJN-BASR-4E7PM,0.72681043,1.0
16707824501221416445,376430,2017-06-29 18:43:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLT5-WEJN-BASR-4E7PM,0.53729958,1.0
2574992597884537143,376214,2017-06-29 04:27:27,Ordinary Payment,S-JLT5-WEJN-BASR-4E7PM,S-A65W-R4Z9-XCBS-3QF9A,1.0,1.0
7778729458609412318,375784,2017-06-27 23:34:11,Account Update,S-JLT5-WEJN-BASR-4E7PM,,0.0,1.0
6590993602135846016,375783,2017-06-27 23:32:35,Reward Recipient Assignment,S-JLT5-WEJN-BASR-4E7PM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9073858113124531631,375604,2017-06-27 11:36:08,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-JLT5-WEJN-BASR-4E7PM,5.0,1.0
14682219818297952401,375412,2017-06-26 22:40:11,Reward Recipient Assignment,S-JLT5-WEJN-BASR-4E7PM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15671683545249344349,375411,2017-06-26 22:34:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLT5-WEJN-BASR-4E7PM,1.0,1.0
