ID,Height,timestamp,Type,From,To,Amount,Fee
5305511301691157153,383768,2017-07-20 10:47:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WJVQ-H6TF-U3J3-2PAHR,0.0,1.0
9237374374787296615,47287,2014-12-21 17:43:01,Ordinary Payment,S-WJVQ-H6TF-U3J3-2PAHR,S-TS8C-B2KG-FGYM-HUAWK,10.0,1.0
17779122003471117466,47287,2014-12-21 17:43:01,Ordinary Payment,S-WJVQ-H6TF-U3J3-2PAHR,S-TS8C-B2KG-FGYM-HUAWK,4000.0,4.0
8527928311279879136,47287,2014-12-21 17:43:01,Ordinary Payment,S-WJVQ-H6TF-U3J3-2PAHR,S-TS8C-B2KG-FGYM-HUAWK,107.0,1.0
11980982112254079622,38169,2014-11-26 05:20:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WJVQ-H6TF-U3J3-2PAHR,119.3622988,1.0
6635774677885335828,38155,2014-11-26 04:41:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WJVQ-H6TF-U3J3-2PAHR,119.3622988,1.0
17147459375100582079,38087,2014-11-26 00:02:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WJVQ-H6TF-U3J3-2PAHR,106.53543732,1.0
8820211402931550163,37833,2014-11-25 07:14:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WJVQ-H6TF-U3J3-2PAHR,295.90963682,1.0
7459101579706938582,37704,2014-11-24 22:27:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WJVQ-H6TF-U3J3-2PAHR,73.40453303,1.0
5059605017966532478,37507,2014-11-24 09:05:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WJVQ-H6TF-U3J3-2PAHR,18.63270886,1.0
15321099825542723385,37494,2014-11-24 08:06:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WJVQ-H6TF-U3J3-2PAHR,601.62372035,1.0
15959937180569419344,37448,2014-11-24 04:58:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WJVQ-H6TF-U3J3-2PAHR,97.75944999,1.0
17737229241491673690,37422,2014-11-24 03:27:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WJVQ-H6TF-U3J3-2PAHR,1494.56770949,1.0
8197009319186894848,37382,2014-11-24 01:02:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WJVQ-H6TF-U3J3-2PAHR,50.87182341,1.0
13165833206973509102,37375,2014-11-24 00:19:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WJVQ-H6TF-U3J3-2PAHR,713.58254824,1.0
2375430092613096336,37315,2014-11-23 20:15:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WJVQ-H6TF-U3J3-2PAHR,9.74398261,1.0
12660426348072400889,37054,2014-11-23 02:36:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WJVQ-H6TF-U3J3-2PAHR,129.66933794,1.0
5271929134514814067,36755,2014-11-22 06:54:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WJVQ-H6TF-U3J3-2PAHR,99.74776118,1.0
292695209572133681,36679,2014-11-22 01:43:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WJVQ-H6TF-U3J3-2PAHR,164.57928823,1.0
15577203322002008261,36610,2014-11-21 21:04:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WJVQ-H6TF-U3J3-2PAHR,24.92071064,1.0
14908278425831189218,34758,2014-11-16 16:52:11,Reward Recipient Assignment,S-WJVQ-H6TF-U3J3-2PAHR,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
16002877025977725262,34758,2014-11-16 16:52:11,Ordinary Payment,S-WJVQ-H6TF-U3J3-2PAHR,S-WJVQ-H6TF-U3J3-2PAHR,2.0,1.0
3711274277265374060,34753,2014-11-16 16:42:30,Ordinary Payment,S-LXVJ-7VNR-GTXU-6RJHQ,S-WJVQ-H6TF-U3J3-2PAHR,5.0,1.0
