ID,Height,timestamp,Type,From,To,Amount,Fee
16082306079496285039,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6MFW-7FA3-37PN-4G8YU,2.19e-06,0.0735
6588245526542521483,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6MFW-7FA3-37PN-4G8YU,0.0478,1.0
15975360240223000327,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6MFW-7FA3-37PN-4G8YU,0.06315,1.0
9709091859250294827,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6MFW-7FA3-37PN-4G8YU,1e-07,1.0
17441343730393052978,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,0.00599126,1.0
5866609971538960986,407978,2017-09-26 10:46:41,Ordinary Payment,S-6MFW-7FA3-37PN-4G8YU,S-P2YE-VMQE-DKBX-4Q62P,114.11547835,1.0
8369881862706963340,406949,2017-09-23 13:48:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,3.1558989,1.0
4282708400847310640,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,1.54058358,1.0
732786430382470081,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,5.01228743,1.0
9026808598870196945,403924,2017-09-15 02:23:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,0.38195802,1.0
435891371789093078,403512,2017-09-13 22:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,0.96751219,1.0
1250985680376867302,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,1.92768689,1.0
9842411854149546578,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,7.30697659,1.0
6996314507661945002,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,3.92450154,1.0
10307645118487379250,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,6.51389919,1.0
13383456294586538023,400965,2017-09-06 20:13:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,1.11102492,1.0
17165235620517675424,398104,2017-08-29 19:57:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,4.503785,1.0
10098060194291483586,397688,2017-08-28 16:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,5.44313761,1.0
4550231950681674843,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,5.44620614,1.0
5744585386775358586,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,3.38208127,1.0
8095962202971506453,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,1.6877073,1.0
8115565921727483904,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,7.84983016,1.0
15692002287804438897,395372,2017-08-22 04:20:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,1.12563838,1.0
6124053502326131179,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,3.50183006,1.0
1531729586618596618,394008,2017-08-18 08:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,2.52607308,1.0
760312157922207849,393644,2017-08-17 08:46:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,1.42967543,1.0
11708705715307475325,393258,2017-08-16 06:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,11.21409183,1.0
2499213175556708520,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,3.18499423,1.0
14327601909445916199,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,14.27415355,1.0
15815556341385777400,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,2.55001692,1.0
6282697844006164659,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,2.55196055,1.0
5025834923302096603,389579,2017-08-05 23:51:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,7.28097553,1.0
16010070169426736431,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,5.23331603,1.0
1817059244508495984,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-6MFW-7FA3-37PN-4G8YU,1e-05,1.0
10537901406613967667,381962,2017-07-15 06:02:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,0.0791234,1.0
4127019179881861928,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6MFW-7FA3-37PN-4G8YU,0.00854263,1.0
16579580040346505660,379712,2017-07-08 23:09:16,Ordinary Payment,S-6MFW-7FA3-37PN-4G8YU,S-P2YE-VMQE-DKBX-4Q62P,8.64869841,1.0
1169544888686669949,379638,2017-07-08 18:17:52,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6MFW-7FA3-37PN-4G8YU,0.02284802,1.0
1650811941881295443,379528,2017-07-08 10:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,8.62585039,1.0
2224965541119828592,378607,2017-07-05 21:17:27,Ordinary Payment,S-6MFW-7FA3-37PN-4G8YU,S-P2YE-VMQE-DKBX-4Q62P,125.53881393,1.0
2820649103602644219,378597,2017-07-05 20:31:54,Ask Order Placement,S-6MFW-7FA3-37PN-4G8YU,,0.0,1.0
12716464506628844228,378162,2017-07-04 15:07:00,Ask Order Placement,S-6MFW-7FA3-37PN-4G8YU,,0.0,1.0
10128285228954732209,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6MFW-7FA3-37PN-4G8YU,1.869,1.0
12590402914592509177,376034,2017-06-28 16:48:19,Ordinary Payment,S-6MFW-7FA3-37PN-4G8YU,S-P2YE-VMQE-DKBX-4Q62P,66.0,1.0
3300933682318020739,375922,2017-06-28 09:07:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,4.93143255,1.0
18406839021011963967,375634,2017-06-27 13:31:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,6.38858931,1.0
7257413001387676931,374570,2017-06-24 14:29:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,6.48955965,1.0
16200847878974695026,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6MFW-7FA3-37PN-4G8YU,0.875,1.0
1020015789094496862,373981,2017-06-22 22:31:58,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6MFW-7FA3-37PN-4G8YU,0.00999057,1.0
492847224828413602,373458,2017-06-21 11:45:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,8.63563126,1.0
8993638307819199022,372737,2017-06-19 11:30:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,8.69273138,1.0
10088305179889239436,372338,2017-06-18 08:42:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,4.74024429,1.0
1780570282506643636,371676,2017-06-16 12:08:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,6.91759076,1.0
1810981711109855102,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6MFW-7FA3-37PN-4G8YU,1.68,1.0
6367018936901278296,371616,2017-06-16 07:49:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,17.21095618,1.0
13739026182491399994,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6MFW-7FA3-37PN-4G8YU,0.00957859,1.0
6612926337856041861,371371,2017-06-15 16:04:21,Ordinary Payment,S-6MFW-7FA3-37PN-4G8YU,S-YSPQ-BFGA-U5P3-5C9Z6,25.0,1.0
9660609658074607057,370953,2017-06-14 11:57:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,10.87867558,1.0
6961544677825709678,370884,2017-06-14 07:16:49,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6MFW-7FA3-37PN-4G8YU,0.01605,1.0
12711763361313165830,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6MFW-7FA3-37PN-4G8YU,0.01605,1.0
16437723318203934712,370431,2017-06-13 01:08:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,8.29430815,1.0
16268281366729405057,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6MFW-7FA3-37PN-4G8YU,3.9109811,1.0
18092256702143153733,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6MFW-7FA3-37PN-4G8YU,0.01605,1.0
6725508358879843308,369898,2017-06-11 13:05:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,1.01142142,1.0
2585874856106587583,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6MFW-7FA3-37PN-4G8YU,0.01605,1.0
56427192958850867,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6MFW-7FA3-37PN-4G8YU,1.008,1.0
3966036638928485666,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6MFW-7FA3-37PN-4G8YU,0.0535,1.0
16057096917093919946,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6MFW-7FA3-37PN-4G8YU,0.01202848,1.0
5535643157485801590,368669,2017-06-08 02:44:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6MFW-7FA3-37PN-4G8YU,0.0321,1.0
4356597564040566704,368222,2017-06-06 20:33:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,1.01550407,1.0
40469807190155155,368193,2017-06-06 18:54:50,Ordinary Payment,S-6MFW-7FA3-37PN-4G8YU,S-P2YE-VMQE-DKBX-4Q62P,165.0,1.0
9219463746100515260,368174,2017-06-06 17:23:29,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-6MFW-7FA3-37PN-4G8YU,3.0,1.0
11810040556051727212,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6MFW-7FA3-37PN-4G8YU,0.01605,1.0
14794944349417996982,367761,2017-06-05 14:12:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,22.93951225,1.0
16409348365335524223,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6MFW-7FA3-37PN-4G8YU,0.0214,1.0
12512194903160506183,367386,2017-06-04 12:58:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,11.45049533,1.0
5108343978507016594,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6MFW-7FA3-37PN-4G8YU,0.0214,1.0
15287172678648185029,366987,2017-06-03 10:20:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,10.90365208,1.0
5274522206961866828,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6MFW-7FA3-37PN-4G8YU,0.0214,1.0
4005176322430924721,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6MFW-7FA3-37PN-4G8YU,1.365,1.0
11033064290536339376,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6MFW-7FA3-37PN-4G8YU,0.01391,1.0
17725639215799733682,366298,2017-06-01 11:36:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,33.24855538,1.0
1377374340393915763,366255,2017-06-01 08:43:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6MFW-7FA3-37PN-4G8YU,0.01544651,1.0
11803824726628592806,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6MFW-7FA3-37PN-4G8YU,0.0214,1.0
17566331740929491985,365959,2017-05-31 13:13:37,Ask Order Placement,S-6MFW-7FA3-37PN-4G8YU,,0.0,1.0
11680029751097643050,365929,2017-05-31 11:08:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,17.59373275,1.0
3262523409531691598,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6MFW-7FA3-37PN-4G8YU,0.0214,1.0
8818035353037787463,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6MFW-7FA3-37PN-4G8YU,0.02675,1.0
12173063609305079172,365260,2017-05-29 13:56:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,31.66553599,1.0
16790819005890949592,365192,2017-05-29 09:29:52,Ordinary Payment,S-6MFW-7FA3-37PN-4G8YU,S-P2YE-VMQE-DKBX-4Q62P,35.0,1.0
14213519639585867155,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6MFW-7FA3-37PN-4G8YU,0.02675,1.0
15554842673278323219,364864,2017-05-28 11:01:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,17.0265736,1.0
14365273445649347799,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6MFW-7FA3-37PN-4G8YU,0.02675,1.0
3862691805950083726,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6MFW-7FA3-37PN-4G8YU,0.02675,1.0
8835383202812913546,364080,2017-05-26 06:44:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,6.59476482,1.0
9588085090752188833,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6MFW-7FA3-37PN-4G8YU,0.02675,1.0
16514121849107842007,363986,2017-05-26 00:44:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,1.88069287,1.0
5598493678940271721,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6MFW-7FA3-37PN-4G8YU,0.46666667,1.0
10346950316783960465,363807,2017-05-25 12:38:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,9.26772643,1.0
9175658289508753678,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6MFW-7FA3-37PN-4G8YU,0.02675,1.0
936001362094518781,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6MFW-7FA3-37PN-4G8YU,0.32413265,1.0
18118009206793996993,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6MFW-7FA3-37PN-4G8YU,0.214,1.0
15203031358003352113,362939,2017-05-23 02:33:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6MFW-7FA3-37PN-4G8YU,0.0535,1.0
653369198029862169,362748,2017-05-22 13:44:51,Ordinary Payment,S-6MFW-7FA3-37PN-4G8YU,S-P2YE-VMQE-DKBX-4Q62P,359.0,1.0
6584722767085699766,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6MFW-7FA3-37PN-4G8YU,0.0535,1.0
877135396616777132,362522,2017-05-21 22:18:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,19.42961297,1.0
14929953953187268392,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6MFW-7FA3-37PN-4G8YU,0.02675,1.0
18290412314600927444,362100,2017-05-20 17:50:23,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-6MFW-7FA3-37PN-4G8YU,100.0,1.0
5026194106094272219,362023,2017-05-20 12:32:31,Ask Order Placement,S-6MFW-7FA3-37PN-4G8YU,,0.0,1.0
4652843197782391088,362019,2017-05-20 12:19:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,81.61543943,1.0
1760224718039979628,361911,2017-05-20 05:12:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6MFW-7FA3-37PN-4G8YU,0.05885,1.0
1452447038387041565,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-6MFW-7FA3-37PN-4G8YU,0.0201,1.0
7261347453791076233,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6MFW-7FA3-37PN-4G8YU,1.38133333,1.0
7906282255002621399,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-6MFW-7FA3-37PN-4G8YU,0.0154,1.0
7064729828542060739,361555,2017-05-19 04:59:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,34.24719342,1.0
17900673844778410916,361535,2017-05-19 04:00:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6MFW-7FA3-37PN-4G8YU,0.02675,1.0
13728366576728281659,361158,2017-05-18 02:40:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6MFW-7FA3-37PN-4G8YU,0.02354,1.0
15681017193666179322,361116,2017-05-17 23:47:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,20.91077159,1.0
11669167051094018493,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6MFW-7FA3-37PN-4G8YU,0.13867084,1.0
11793982713639782614,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6MFW-7FA3-37PN-4G8YU,0.02675,1.0
17744023715412897066,360737,2017-05-16 22:33:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,31.9387468,1.0
7293655332900624551,360474,2017-05-16 05:07:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6MFW-7FA3-37PN-4G8YU,0.0,1.0
11786980849549787916,360473,2017-05-16 04:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6MFW-7FA3-37PN-4G8YU,0.02675,1.0
1308563388252118664,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6MFW-7FA3-37PN-4G8YU,0.84790085,1.0
420321445689426937,360325,2017-05-15 18:57:27,Ordinary Payment,S-6MFW-7FA3-37PN-4G8YU,S-P2YE-VMQE-DKBX-4Q62P,172.0,1.0
7489528743238560940,360228,2017-05-15 12:43:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,24.86351427,1.0
9980956343843272329,360064,2017-05-15 01:34:38,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6MFW-7FA3-37PN-4G8YU,0.02675,1.0
16819861237773250872,359946,2017-05-14 17:28:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,11.66944239,1.0
15987435795441315489,359740,2017-05-14 03:42:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,53.22748534,1.0
12928894142049602641,359713,2017-05-14 02:05:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6MFW-7FA3-37PN-4G8YU,0.02675,1.0
252904820758794634,359379,2017-05-13 03:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6MFW-7FA3-37PN-4G8YU,0.107,1.0
2603109975528989773,359322,2017-05-12 23:28:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,83.28104912,1.0
9090039773521930232,359149,2017-05-12 11:50:55,Ordinary Payment,S-6MFW-7FA3-37PN-4G8YU,S-P2YE-VMQE-DKBX-4Q62P,3420.0,1.0
14059725552689969505,359025,2017-05-12 03:32:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6MFW-7FA3-37PN-4G8YU,0.09095,1.0
516453690721682111,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6MFW-7FA3-37PN-4G8YU,9.82391667,1.0
9791141694566083333,358897,2017-05-11 19:16:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MFW-7FA3-37PN-4G8YU,3.0,1.0
2221210453744537764,358783,2017-05-11 11:26:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6MFW-7FA3-37PN-4G8YU,3.0,1.0
10090548809537342084,358656,2017-05-11 02:41:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6MFW-7FA3-37PN-4G8YU,0.107,1.0
559169333915552926,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6MFW-7FA3-37PN-4G8YU,0.36394542,1.0
5483871334434232284,358549,2017-05-10 19:22:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,39.23651975,1.0
6238237808289309921,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6MFW-7FA3-37PN-4G8YU,3.05,1.0
17938375331365856962,358246,2017-05-09 23:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6MFW-7FA3-37PN-4G8YU,0.642,1.0
9870204652412788324,358241,2017-05-09 22:34:57,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-6MFW-7FA3-37PN-4G8YU,100.0,1.0
3589015292489210395,358045,2017-05-09 09:39:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,16.61562508,1.0
8110645109310367490,357920,2017-05-09 01:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6MFW-7FA3-37PN-4G8YU,1.712,1.0
17490161461414109949,357807,2017-05-08 17:16:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,27.39468059,1.0
4823026095424525592,357689,2017-05-08 09:16:55,Reward Recipient Assignment,S-6MFW-7FA3-37PN-4G8YU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
979199744302936828,357635,2017-05-08 05:51:11,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6MFW-7FA3-37PN-4G8YU,0.7597,1.0
1487312703953567704,357382,2017-05-07 12:59:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,50.44659435,1.0
9624555970375729300,357233,2017-05-07 02:54:18,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6MFW-7FA3-37PN-4G8YU,0.321,1.0
14052343114158234287,357105,2017-05-06 18:23:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,22.07597429,1.0
7815920492914203238,356848,2017-05-06 01:17:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6MFW-7FA3-37PN-4G8YU,0.107,1.0
16230341884534324556,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6MFW-7FA3-37PN-4G8YU,4.095,1.0
3559614223881016362,356512,2017-05-05 02:38:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6MFW-7FA3-37PN-4G8YU,0.1712,1.0
7001354262651211045,356451,2017-05-04 22:22:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,115.2049222,1.0
11170205294719647266,356177,2017-05-04 03:50:36,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6MFW-7FA3-37PN-4G8YU,0.107,1.0
427056825455968483,356034,2017-05-03 18:56:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,20.01419067,1.0
7196263294809971286,355967,2017-05-03 13:50:04,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6MFW-7FA3-37PN-4G8YU,0.36839046,1.0
86958789465800735,355778,2017-05-03 01:39:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,23.30593929,1.0
14127427239487058776,355756,2017-05-02 23:56:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-6MFW-7FA3-37PN-4G8YU,1.07,1.0
2176890886515467747,355445,2017-05-02 03:09:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6MFW-7FA3-37PN-4G8YU,24.52410964,1.0
