ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3W2L-LP7B-EY84-46XB8,1e-08,0.3675
11615167977527232657,384570,2017-07-22 22:19:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3W2L-LP7B-EY84-46XB8,4.53004488,1.0
16438846849557866409,384561,2017-07-22 22:05:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3W2L-LP7B-EY84-46XB8,737.34784169,1.0
18347539226156411173,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3W2L-LP7B-EY84-46XB8,51.01380815,1.0
3017916674396286528,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3W2L-LP7B-EY84-46XB8,17.04672398,1.0
10720308973478231535,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3W2L-LP7B-EY84-46XB8,50.5577989,1.0
7473186751628243752,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3W2L-LP7B-EY84-46XB8,53.57945408,1.0
18395118097328701164,383595,2017-07-19 19:32:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3W2L-LP7B-EY84-46XB8,6.97762903,1.0
6207533164734581656,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3W2L-LP7B-EY84-46XB8,6.41985883,1.0
5227412728864780368,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3W2L-LP7B-EY84-46XB8,6.47590387,1.0
7845710035828818068,383234,2017-07-18 19:31:52,Reward Recipient Assignment,S-3W2L-LP7B-EY84-46XB8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6999181116257081708,382216,2017-07-15 23:20:09,Ordinary Payment,S-SDCZ-AZVD-4PQK-9V5HG,S-3W2L-LP7B-EY84-46XB8,2.0,1.0
8578455327094677236,380988,2017-07-12 12:51:14,Ordinary Payment,S-3W2L-LP7B-EY84-46XB8,S-52ZA-BJ8N-EJGQ-6K7GC,2862.0,1.0
8702964709688425040,380941,2017-07-12 09:26:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3W2L-LP7B-EY84-46XB8,346.09,1.0
5923717318372728116,380224,2017-07-10 09:23:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3W2L-LP7B-EY84-46XB8,257.33,1.0
986741772603660538,380018,2017-07-09 20:05:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3W2L-LP7B-EY84-46XB8,588.74,1.0
11629667069952151812,379637,2017-07-08 18:13:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3W2L-LP7B-EY84-46XB8,252.26,1.0
10830139618665426179,379383,2017-07-08 01:09:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3W2L-LP7B-EY84-46XB8,264.82999999,1.0
3957878059701108446,379187,2017-07-07 11:40:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3W2L-LP7B-EY84-46XB8,272.81999999,1.0
15889646250053658869,378673,2017-07-06 01:34:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3W2L-LP7B-EY84-46XB8,878.65,1.0
18358075769703551330,378507,2017-07-05 14:27:56,Ordinary Payment,S-3W2L-LP7B-EY84-46XB8,S-52ZA-BJ8N-EJGQ-6K7GC,3140.0,1.0
6449918964833441573,378422,2017-07-05 08:55:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3W2L-LP7B-EY84-46XB8,471.9,1.0
1459292126860781612,378310,2017-07-05 00:56:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3W2L-LP7B-EY84-46XB8,290.77,1.0
4612561281939164787,378199,2017-07-04 18:11:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3W2L-LP7B-EY84-46XB8,251.13999999,1.0
10584711546224728895,377986,2017-07-04 03:30:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3W2L-LP7B-EY84-46XB8,45.99703924,1.0
7699951194583200849,377790,2017-07-03 14:14:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3W2L-LP7B-EY84-46XB8,1616.84,1.0
5221610176126916892,377639,2017-07-03 04:14:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3W2L-LP7B-EY84-46XB8,396.74,1.0
18161591531989921159,377595,2017-07-03 00:40:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3W2L-LP7B-EY84-46XB8,69.75478153,1.0
17545107918003613016,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-3W2L-LP7B-EY84-46XB8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3578937032166908287,377506,2017-07-02 19:14:43,Ordinary Payment,S-3W2L-LP7B-EY84-46XB8,S-J32X-UEAY-WFKS-3BY6R,1319.0,1.0
3577454355586233436,377480,2017-07-02 17:30:19,Reward Recipient Assignment,S-3W2L-LP7B-EY84-46XB8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14305683072884556414,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3W2L-LP7B-EY84-46XB8,11.7635595,1.0
7832894690053901334,376331,2017-06-29 12:59:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3W2L-LP7B-EY84-46XB8,24.91711784,1.0
181644779489889401,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3W2L-LP7B-EY84-46XB8,135.79198283,1.0
15634440477593032684,375513,2017-06-27 05:34:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3W2L-LP7B-EY84-46XB8,49.83303225,1.0
6553375449930278693,375136,2017-06-26 04:13:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3W2L-LP7B-EY84-46XB8,28.43032318,1.0
9600008146578004126,374763,2017-06-25 03:12:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3W2L-LP7B-EY84-46XB8,53.52810351,1.0
8351911302295047479,374402,2017-06-24 03:11:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3W2L-LP7B-EY84-46XB8,989.0227681,1.0
14163344010499234032,374145,2017-06-23 09:51:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3W2L-LP7B-EY84-46XB8,29.3431524,1.0
14088197039511394439,373727,2017-06-22 05:50:51,Reward Recipient Assignment,S-3W2L-LP7B-EY84-46XB8,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
747854532595425434,373727,2017-06-22 05:50:51,Account Update,S-3W2L-LP7B-EY84-46XB8,,0.0,1.0
16903005101154363517,373726,2017-06-22 05:46:22,Ordinary Payment,S-98L6-PB2V-LGL8-63JZK,S-3W2L-LP7B-EY84-46XB8,2.0,1.0
720257302972548459,369382,2017-06-10 02:18:53,Ordinary Payment,S-3W2L-LP7B-EY84-46XB8,S-98L6-PB2V-LGL8-63JZK,1.0,1.0
10428812439010548745,369378,2017-06-10 02:00:48,Ordinary Payment,S-98L6-PB2V-LGL8-63JZK,S-3W2L-LP7B-EY84-46XB8,2.0,1.0
