ID,Height,timestamp,Type,From,To,Amount,Fee
5283804497695590277,559892,2018-11-25 12:15:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,100.1927579,0.1
17882169172566087680,558922,2018-11-22 19:20:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,100.1334143,0.1
1677776147421232604,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,115.96975749,0.1
14943301760140999214,556497,2018-11-15 23:35:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,447.25562147,0.1
8653748322024171514,555496,2018-11-13 04:27:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,100.98903144,0.1
7389343392089548744,554368,2018-11-10 00:28:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,100.59994881,0.1
14112567566618103858,553316,2018-11-07 02:02:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,100.08380629,0.1
17976521516360510138,552409,2018-11-04 13:00:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,100.45937836,0.1
8497070823084093633,551414,2018-11-01 18:08:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,100.03880029,0.1
8928841014392154380,550394,2018-10-29 21:42:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,100.35195097,0.1
12691051163764831509,549389,2018-10-27 02:15:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,460.64216185,0.1
9246106006747291770,548792,2018-10-25 10:05:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,388.48314019,0.1
14683666551559443823,548734,2018-10-25 06:09:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,101.17484224,0.1
5819105912839794568,548051,2018-10-23 08:37:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,100.41272473,0.1
3648625541045976580,547336,2018-10-21 08:36:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,434.99801874,0.1
4683533972764499433,546944,2018-10-20 06:15:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,410.15765966,0.1
2455516200039928893,546753,2018-10-19 17:09:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,101.43113841,0.1
2505589404894186606,545950,2018-10-17 11:35:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,462.98346484,0.1
9534759674900086416,545368,2018-10-15 20:35:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,101.59944052,0.1
15833199885127778553,544655,2018-10-13 20:39:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,100.56839591,0.1
13102856806665238325,543949,2018-10-11 21:25:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,100.61139423,0.1
1636396757447243495,543185,2018-10-09 17:22:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,100.34213636,0.1
6679432260032385518,542407,2018-10-07 13:18:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,382.9117813,0.1
17866070144068829363,542379,2018-10-07 11:15:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,100.27955714,0.1
2810294449486575366,541650,2018-10-05 10:15:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,100.12858865,0.1
5611110055210736821,540809,2018-10-03 02:21:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,100.87310751,0.1
5206661400517919115,540033,2018-09-30 21:15:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,102.06099627,0.1
499019258102282600,539272,2018-09-28 18:43:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,100.0696889,0.1
599614418929348455,538652,2018-09-27 00:47:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,102.87153568,0.1
6279971894535453271,537874,2018-09-24 20:44:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,100.72938748,0.1
14694156765881556570,537058,2018-09-22 13:55:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,100.35643913,0.1
3791253648622800818,536246,2018-09-20 06:58:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,492.96862654,0.1
16754263815690599170,535493,2018-09-18 04:54:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,100.38247981,0.1
2140850878393094804,534744,2018-09-16 02:36:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,100.98727068,0.1
10642518559593947059,533996,2018-09-14 00:31:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,449.19371113,0.1
16608978410673220033,533593,2018-09-12 21:27:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,101.09604829,0.1
18119901509715545447,532746,2018-09-10 12:01:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,418.71242902,0.1
16940224252977494374,532599,2018-09-10 02:22:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,100.07516285,0.1
495426950443684797,531881,2018-09-08 02:23:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,100.01853854,0.1
9734099698467025134,531048,2018-09-05 17:55:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,100.3023777,0.1
6085501599721378231,530116,2018-09-03 04:05:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,100.25315949,0.1
9848082739866829928,528420,2018-08-29 10:01:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,101.01374053,0.1
10748805220781384639,527335,2018-08-26 09:05:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,101.05845543,0.1
13394683806314460426,526088,2018-08-22 21:24:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,473.25611768,0.1
4804183040308346695,525875,2018-08-22 06:58:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,100.3411011,0.1
2411155172721757045,524343,2018-08-18 00:02:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,100.43150674,0.1
2656984929764216629,523297,2018-08-15 02:02:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,437.65872487,0.1
4169707059234393189,523118,2018-08-14 13:34:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,100.5021795,0.1
1721709167346208464,521643,2018-08-10 10:51:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,100.66461742,0.1
4560998720698173301,519533,2018-08-04 12:51:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,100.23004635,0.1
2076776235062608488,518260,2018-07-31 23:49:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,503.46536311,0.1
664853297331130227,517481,2018-07-29 19:18:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,100.96220417,0.1
517892946804661830,515919,2018-07-25 10:07:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,102.11200182,0.1
15433277438050490390,515102,2018-07-23 03:37:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,490.17018614,0.1
8027703937938688434,514879,2018-07-22 12:36:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,100.82637231,0.1
6007601818102899897,513894,2018-07-19 18:18:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,100.40353713,0.1
13177476547932157105,512708,2018-07-16 10:48:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,101.00160417,0.1
13378690199076892268,511677,2018-07-13 14:04:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,482.23485129,0.1
1821545800031192287,511298,2018-07-12 11:50:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,100.84449622,0.1
1439936530547668458,510187,2018-07-09 09:01:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,101.40350015,0.1
13327683388336879018,508537,2018-07-04 18:58:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,100.45623466,0.1
12303186269836473230,507628,2018-07-02 05:22:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,497.10620659,0.1
13447838337192669886,507148,2018-06-30 21:32:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,477.80647748,1.0
11079389757579851183,507119,2018-06-30 19:20:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,100.32474491,1.0
14999013780781992970,505965,2018-06-27 14:08:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,100.17180037,1.0
18374577204387261795,504970,2018-06-24 19:20:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,100.15410797,1.0
2012352189431619095,503829,2018-06-21 14:26:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,100.25706913,1.0
2572288178873103051,503199,2018-06-19 20:26:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,538.07868888,1.0
2164246191375091233,502830,2018-06-18 19:52:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,100.20237504,1.0
1462287043219600682,502339,2018-06-17 11:07:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,100.56595961,1.0
8317883885480342416,501380,2018-06-14 17:43:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,100.34543764,1.0
10531245271415179035,499324,2018-06-08 23:12:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UY2U-5XYD-7SUB-HRZLE,100.2841044,1.0
14749932666269408143,497647,2018-06-04 06:46:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UY2U-5XYD-7SUB-HRZLE,100.03797618,1.0
8568473204707972425,497398,2018-06-03 14:11:24,Reward Recipient Assignment,S-UY2U-5XYD-7SUB-HRZLE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8064130866451260220,496616,2018-06-01 09:39:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UY2U-5XYD-7SUB-HRZLE,100.5393436,1.0
7889296469949540255,495762,2018-05-30 00:15:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UY2U-5XYD-7SUB-HRZLE,100.37575676,1.0
10699375569382125620,495062,2018-05-28 00:57:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UY2U-5XYD-7SUB-HRZLE,100.2075724,1.0
13097505517553579958,494331,2018-05-26 00:19:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UY2U-5XYD-7SUB-HRZLE,100.35675514,1.0
10109289832987284630,492126,2018-05-19 20:10:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UY2U-5XYD-7SUB-HRZLE,100.10115632,1.0
9911518962595465237,491057,2018-05-16 20:21:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UY2U-5XYD-7SUB-HRZLE,100.40848185,1.0
17904688039037616389,489320,2018-05-11 23:31:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UY2U-5XYD-7SUB-HRZLE,100.44993178,1.0
14195946138249606213,488298,2018-05-09 02:40:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UY2U-5XYD-7SUB-HRZLE,100.03304397,1.0
344640114174157090,486339,2018-05-03 15:35:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UY2U-5XYD-7SUB-HRZLE,100.61633086,1.0
6771772099843023947,484468,2018-04-28 09:29:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UY2U-5XYD-7SUB-HRZLE,100.20051963,1.0
484106383214455421,478483,2018-04-11 15:31:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UY2U-5XYD-7SUB-HRZLE,100.09130676,1.0
9545082280433807909,473304,2018-03-28 03:43:03,Reward Recipient Assignment,S-UY2U-5XYD-7SUB-HRZLE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5771772287002626322,379994,2017-07-09 17:59:16,Ordinary Payment,S-QDC4-QQFV-RZKX-8JSKQ,S-UY2U-5XYD-7SUB-HRZLE,1.0,1.0
17561909216184795532,379990,2017-07-09 17:32:33,Account Update,S-UY2U-5XYD-7SUB-HRZLE,,0.0,1.0
3194781201366108807,379987,2017-07-09 17:18:10,Ordinary Payment,S-WZ5L-SHT3-5B5B-AHY3Q,S-UY2U-5XYD-7SUB-HRZLE,1.0,1.0
