ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MVWC-K84B-N7Y3-7SNSZ,1e-08,0.13965
1615871026876801813,257437,2016-07-31 17:56:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVWC-K84B-N7Y3-7SNSZ,5.0,1.0
2450062725566535510,257437,2016-07-31 17:56:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVWC-K84B-N7Y3-7SNSZ,5.0,1.0
16270606897184375076,250790,2016-07-13 00:55:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVWC-K84B-N7Y3-7SNSZ,5.0,1.0
851455686245503774,250421,2016-07-11 23:39:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVWC-K84B-N7Y3-7SNSZ,5.0,1.0
5473127042173781964,249580,2016-07-09 15:24:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVWC-K84B-N7Y3-7SNSZ,5.0,1.0
8373224877575060918,249335,2016-07-08 22:53:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVWC-K84B-N7Y3-7SNSZ,5.0,1.0
9954898865126318658,248976,2016-07-07 21:58:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVWC-K84B-N7Y3-7SNSZ,5.0,1.0
4798395897710010028,248653,2016-07-07 00:46:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVWC-K84B-N7Y3-7SNSZ,5.0,1.0
5915566122277682719,248098,2016-07-05 11:28:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVWC-K84B-N7Y3-7SNSZ,5.0,1.0
2486782072376008590,247153,2016-07-02 19:39:09,Ordinary Payment,S-MVWC-K84B-N7Y3-7SNSZ,S-64N2-9DUW-LVN5-CCJQS,4.0,1.0
1895388087232443619,247144,2016-07-02 19:16:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVWC-K84B-N7Y3-7SNSZ,5.0,1.0
15303833419932959307,246891,2016-07-02 02:40:14,Ordinary Payment,S-MVWC-K84B-N7Y3-7SNSZ,S-64N2-9DUW-LVN5-CCJQS,4.0,1.0
6436760356636145135,246884,2016-07-02 02:15:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVWC-K84B-N7Y3-7SNSZ,5.0,1.0
7215811731082606789,246401,2016-06-30 17:27:50,Ordinary Payment,S-MVWC-K84B-N7Y3-7SNSZ,S-64N2-9DUW-LVN5-CCJQS,4.0,1.0
11437127029140533291,246367,2016-06-30 15:21:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVWC-K84B-N7Y3-7SNSZ,5.0,1.0
4027783805360711905,245819,2016-06-29 02:33:03,Ordinary Payment,S-MVWC-K84B-N7Y3-7SNSZ,S-64N2-9DUW-LVN5-CCJQS,4.0,1.0
16348720820117853855,245603,2016-06-28 11:57:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVWC-K84B-N7Y3-7SNSZ,5.0,1.0
11309002222447086765,245333,2016-06-27 17:50:35,Ordinary Payment,S-MVWC-K84B-N7Y3-7SNSZ,S-64N2-9DUW-LVN5-CCJQS,4.0,1.0
18419412658211364881,245293,2016-06-27 15:13:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVWC-K84B-N7Y3-7SNSZ,5.0,1.0
4891936610291782755,245032,2016-06-26 22:00:16,Arbitrary Message,S-64N2-9DUW-LVN5-CCJQS,S-MVWC-K84B-N7Y3-7SNSZ,0.0,1.0
17358305569171894547,245024,2016-06-26 21:09:24,Ordinary Payment,S-MVWC-K84B-N7Y3-7SNSZ,S-64N2-9DUW-LVN5-CCJQS,7.0,1.0
16289254953063082013,244973,2016-06-26 17:52:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVWC-K84B-N7Y3-7SNSZ,5.0,1.0
7456308843401149433,244611,2016-06-25 17:20:45,Reward Recipient Assignment,S-MVWC-K84B-N7Y3-7SNSZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1693493511528363947,244585,2016-06-25 15:57:39,Account Update,S-MVWC-K84B-N7Y3-7SNSZ,,0.0,1.0
6254022614734216129,244581,2016-06-25 15:39:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVWC-K84B-N7Y3-7SNSZ,5.0,1.0
