ID,Height,timestamp,Type,From,To,Amount,Fee
7223796195338589642,466741,2018-03-09 18:43:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDKE-DPNT-GTDM-BXD7Y,50.00982927,1.0
3882334997680479071,462975,2018-02-27 05:55:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDKE-DPNT-GTDM-BXD7Y,50.08311026,1.0
3410488621567525188,457894,2018-02-13 01:14:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDKE-DPNT-GTDM-BXD7Y,50.82192707,1.0
15732232261505433443,453931,2018-02-01 23:12:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDKE-DPNT-GTDM-BXD7Y,50.74407551,1.0
7819680173028891837,452402,2018-01-28 16:32:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDKE-DPNT-GTDM-BXD7Y,61.10122378,1.0
15826788220183650237,449607,2018-01-20 20:58:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDKE-DPNT-GTDM-BXD7Y,52.62290043,1.0
16590549791066280407,448111,2018-01-16 16:45:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDKE-DPNT-GTDM-BXD7Y,51.3806474,1.0
13019475756294688803,446644,2018-01-12 14:20:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDKE-DPNT-GTDM-BXD7Y,51.02668131,1.0
550814664811192942,445987,2018-01-10 18:26:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDKE-DPNT-GTDM-BXD7Y,50.34424886,1.0
6553957168772953087,444873,2018-01-07 16:03:46,Reward Recipient Assignment,S-EDKE-DPNT-GTDM-BXD7Y,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10369706042297041221,443876,2018-01-04 20:07:29,Reward Recipient Assignment,S-EDKE-DPNT-GTDM-BXD7Y,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13029237676733487661,443869,2018-01-04 19:54:04,Ordinary Payment,S-HNKE-BNGZ-86QH-E7SJD,S-EDKE-DPNT-GTDM-BXD7Y,2.0,1.0
5099356489776973622,443230,2018-01-03 01:09:38,Reward Recipient Assignment,S-EDKE-DPNT-GTDM-BXD7Y,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17013216477045912405,443222,2018-01-03 00:40:13,Ordinary Payment,S-4KYM-WVTY-HBHL-CQYFH,S-EDKE-DPNT-GTDM-BXD7Y,1.0,1.0
9747632569828663446,442412,2017-12-31 18:00:55,Account Update,S-EDKE-DPNT-GTDM-BXD7Y,,0.0,1.0
15958779290573249713,442412,2017-12-31 18:00:55,Account Update,S-EDKE-DPNT-GTDM-BXD7Y,,0.0,1.0
4830706878732613724,442412,2017-12-31 18:00:55,Account Update,S-EDKE-DPNT-GTDM-BXD7Y,,0.0,1.0
14159385277439341512,442369,2017-12-31 15:17:45,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-EDKE-DPNT-GTDM-BXD7Y,3.0,1.0
