ID,Height,timestamp,Type,From,To,Amount,Fee
16625243268652531992,526697,2018-08-24 14:21:52,Ordinary Payment,S-U3EV-J99P-WPT6-8JMQU,S-HK9D-P74Q-XDEJ-D6PGM,287.53750621,1.0
6074275936251731396,461523,2018-02-23 04:43:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U3EV-J99P-WPT6-8JMQU,0.43002757,1.0
239776369045293588,461028,2018-02-21 19:23:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U3EV-J99P-WPT6-8JMQU,0.94088801,1.0
11174380445636574433,460526,2018-02-20 09:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U3EV-J99P-WPT6-8JMQU,0.27917712,1.0
4151401084448422159,459370,2018-02-17 03:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U3EV-J99P-WPT6-8JMQU,0.41011568,1.0
4721282826965405338,458871,2018-02-15 18:29:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U3EV-J99P-WPT6-8JMQU,0.00213182,1.0
11056614577376532838,457612,2018-02-12 06:28:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U3EV-J99P-WPT6-8JMQU,0.00066461,1.0
7625890216839943210,455590,2018-02-06 14:30:17,Ordinary Payment,S-BVBQ-6QS2-RCTV-8YQUS,S-U3EV-J99P-WPT6-8JMQU,189.4745014,1.0
13773130152584181916,455255,2018-02-05 15:51:42,Reward Recipient Assignment,S-U3EV-J99P-WPT6-8JMQU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8938225026273360981,455250,2018-02-05 15:44:03,Reward Recipient Assignment,S-U3EV-J99P-WPT6-8JMQU,S-U3EV-J99P-WPT6-8JMQU,0.0,1.0
12383020154297093201,455231,2018-02-05 14:44:25,Account Update,S-U3EV-J99P-WPT6-8JMQU,,0.0,1.0
18232604178069283286,455229,2018-02-05 14:41:15,Ordinary Payment,S-BVBQ-6QS2-RCTV-8YQUS,S-U3EV-J99P-WPT6-8JMQU,100.0,1.0
