ID,Height,timestamp,Type,From,To,Amount,Fee
4567619733171264912,514007,2018-07-20 01:55:24,Ordinary Payment,S-CLLZ-LWYL-HH7U-CMAP8,S-R8SQ-TUEM-DTHQ-7ATA3,72.0,1.0
3345126273234652344,513995,2018-07-20 01:15:34,Ordinary Payment,S-L3NQ-V6B2-5GHU-7WJRL,S-CLLZ-LWYL-HH7U-CMAP8,73.0,1.0
4801521660631571450,440311,2017-12-25 20:49:17,Ordinary Payment,S-CLLZ-LWYL-HH7U-CMAP8,S-R8SQ-TUEM-DTHQ-7ATA3,337.0,1.0
17441423502042384084,440302,2017-12-25 20:23:35,Ordinary Payment,S-HNHS-V2G6-JDNJ-8HTMU,S-CLLZ-LWYL-HH7U-CMAP8,338.0,1.0
9471395437420084489,438606,2017-12-21 02:43:11,Ordinary Payment,S-CLLZ-LWYL-HH7U-CMAP8,S-R8SQ-TUEM-DTHQ-7ATA3,131.0,1.0
8260859986243353819,438604,2017-12-21 02:37:24,Ordinary Payment,S-HNHS-V2G6-JDNJ-8HTMU,S-CLLZ-LWYL-HH7U-CMAP8,132.0,1.0
18403752204310673726,437865,2017-12-19 00:41:50,Ordinary Payment,S-CLLZ-LWYL-HH7U-CMAP8,S-R8SQ-TUEM-DTHQ-7ATA3,1368.0,1.0
14180798465129568086,437862,2017-12-19 00:29:13,Ordinary Payment,S-HNHS-V2G6-JDNJ-8HTMU,S-CLLZ-LWYL-HH7U-CMAP8,1369.0,1.0
1553860666403039437,436872,2017-12-16 06:13:41,Ordinary Payment,S-CLLZ-LWYL-HH7U-CMAP8,S-R8SQ-TUEM-DTHQ-7ATA3,874.0,1.0
14349897440388244066,436861,2017-12-16 05:27:07,Ordinary Payment,S-HNHS-V2G6-JDNJ-8HTMU,S-CLLZ-LWYL-HH7U-CMAP8,875.0,1.0
