ID,Height,timestamp,Type,From,To,Amount,Fee
1871849445206973523,394530,2017-08-19 19:56:17,Ordinary Payment,S-N2KK-TUUP-2KFX-BX8YH,S-5BGX-C7EA-A6ET-BAQCD,0.85612038,1.0
1565992003713920857,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-N2KK-TUUP-2KFX-BX8YH,1.85612038,1.0
7581580700087739737,394010,2017-08-18 08:59:43,Ordinary Payment,S-N2KK-TUUP-2KFX-BX8YH,S-5BGX-C7EA-A6ET-BAQCD,1.26020664,1.0
15263630805689181849,394009,2017-08-18 08:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-N2KK-TUUP-2KFX-BX8YH,2.26020664,1.0
13738225699693398795,393728,2017-08-17 14:09:02,Ordinary Payment,S-N2KK-TUUP-2KFX-BX8YH,S-GG3A-NTAY-P9FX-HQR3N,0.44759999,1.0
18340993629182924990,393648,2017-08-17 08:58:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-N2KK-TUUP-2KFX-BX8YH,0.39246356,1.0
4226053399345782474,393259,2017-08-16 06:30:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-N2KK-TUUP-2KFX-BX8YH,0.78605861,1.0
6530392930506248897,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-N2KK-TUUP-2KFX-BX8YH,0.26907782,1.0
4682239900284195042,392526,2017-08-14 05:28:14,Ordinary Payment,S-N2KK-TUUP-2KFX-BX8YH,S-5BGX-C7EA-A6ET-BAQCD,0.7261417,1.0
9430263106728071632,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-N2KK-TUUP-2KFX-BX8YH,1.7261417,1.0
3123029269002446697,390884,2017-08-09 15:03:30,Ordinary Payment,S-N2KK-TUUP-2KFX-BX8YH,S-W3TN-5AHU-XQD6-CRKBF,3.74915683,1.0
12975836472832210794,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-N2KK-TUUP-2KFX-BX8YH,4.1844756,1.0
3820267307844968429,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-N2KK-TUUP-2KFX-BX8YH,0.56468123,1.0
11823297907748440695,389580,2017-08-06 00:05:17,Ordinary Payment,S-N2KK-TUUP-2KFX-BX8YH,S-W3TN-5AHU-XQD6-CRKBF,1.99449847,1.0
17782606578564408894,389579,2017-08-05 23:51:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-N2KK-TUUP-2KFX-BX8YH,1.51618215,1.0
17338072525417570654,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-N2KK-TUUP-2KFX-BX8YH,0.07865085,1.0
11916579925609536586,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-N2KK-TUUP-2KFX-BX8YH,1.39966547,1.0
13566683558380579937,386176,2017-07-27 11:28:45,Reward Recipient Assignment,S-N2KK-TUUP-2KFX-BX8YH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3930335556783825484,386071,2017-07-27 04:17:54,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-N2KK-TUUP-2KFX-BX8YH,1.0,1.0
4138138949520317498,385674,2017-07-26 01:40:02,Account Update,S-N2KK-TUUP-2KFX-BX8YH,,0.0,1.0
2967863274547229395,385668,2017-07-26 01:26:46,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-N2KK-TUUP-2KFX-BX8YH,1.0,1.0
