ID,Height,timestamp,Type,From,To,Amount,Fee
2255479888533608583,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GZPJ-Z2KJ-4QXZ-CAP78,2.19e-06,0.0735
4836538515930754284,496703,2018-06-01 15:28:41,Ordinary Payment,S-GZPJ-Z2KJ-4QXZ-CAP78,S-R8SQ-TUEM-DTHQ-7ATA3,1079.0,1.0
11930170420988122566,496690,2018-06-01 14:26:04,Ordinary Payment,S-ZU4X-SRQJ-E7HW-ETYWP,S-GZPJ-Z2KJ-4QXZ-CAP78,1080.0,1.0
3514894000009085692,494651,2018-05-26 21:46:30,Ordinary Payment,S-GZPJ-Z2KJ-4QXZ-CAP78,S-R8SQ-TUEM-DTHQ-7ATA3,2649.0,1.0
16855566567394212505,494645,2018-05-26 21:17:12,Ordinary Payment,S-ZU4X-SRQJ-E7HW-ETYWP,S-GZPJ-Z2KJ-4QXZ-CAP78,2650.0,1.0
13104148952504051466,489175,2018-05-11 14:02:44,Ordinary Payment,S-GZPJ-Z2KJ-4QXZ-CAP78,S-R8SQ-TUEM-DTHQ-7ATA3,23949.0,1.0
3102898994118217458,489164,2018-05-11 13:20:44,Ordinary Payment,S-ZU4X-SRQJ-E7HW-ETYWP,S-GZPJ-Z2KJ-4QXZ-CAP78,23950.0,2.0
3562168311890093192,443957,2018-01-05 01:15:39,Ordinary Payment,S-GZPJ-Z2KJ-4QXZ-CAP78,S-R8SQ-TUEM-DTHQ-7ATA3,2460.0,1.0
11985303909595034856,443945,2018-01-05 00:40:58,Ordinary Payment,S-ZU4X-SRQJ-E7HW-ETYWP,S-GZPJ-Z2KJ-4QXZ-CAP78,2461.0,1.0
12498000012711069397,439298,2017-12-23 00:58:10,Ordinary Payment,S-GZPJ-Z2KJ-4QXZ-CAP78,S-R8SQ-TUEM-DTHQ-7ATA3,750.0,1.0
6787315500797399101,439291,2017-12-23 00:23:22,Ordinary Payment,S-ZU4X-SRQJ-E7HW-ETYWP,S-GZPJ-Z2KJ-4QXZ-CAP78,751.0,1.0
12727447425687720265,434890,2017-12-10 17:17:48,Ordinary Payment,S-GZPJ-Z2KJ-4QXZ-CAP78,S-R8SQ-TUEM-DTHQ-7ATA3,2949.0,1.0
14510456311491431799,434877,2017-12-10 16:41:09,Ordinary Payment,S-ZU4X-SRQJ-E7HW-ETYWP,S-GZPJ-Z2KJ-4QXZ-CAP78,2950.0,1.0
5541169851452092788,431313,2017-11-30 17:11:01,Ordinary Payment,S-GZPJ-Z2KJ-4QXZ-CAP78,S-R8SQ-TUEM-DTHQ-7ATA3,19167.0,1.0
4175137449192434476,431300,2017-11-30 16:21:30,Ordinary Payment,S-ZU4X-SRQJ-E7HW-ETYWP,S-GZPJ-Z2KJ-4QXZ-CAP78,19168.0,2.0
461555398672603264,402516,2017-09-11 04:00:11,Ordinary Payment,S-GZPJ-Z2KJ-4QXZ-CAP78,S-R8SQ-TUEM-DTHQ-7ATA3,20457.0,1.0
10464328233372246347,402506,2017-09-11 03:36:31,Ordinary Payment,S-ZU4X-SRQJ-E7HW-ETYWP,S-GZPJ-Z2KJ-4QXZ-CAP78,20458.0,2.0
16235309061722929342,362910,2017-05-23 00:45:03,Ordinary Payment,S-GZPJ-Z2KJ-4QXZ-CAP78,S-R8SQ-TUEM-DTHQ-7ATA3,3298.0,1.0
14320608759714663157,362905,2017-05-23 00:28:14,Ordinary Payment,S-ZU4X-SRQJ-E7HW-ETYWP,S-GZPJ-Z2KJ-4QXZ-CAP78,3299.0,1.0
14020662548095369991,359598,2017-05-13 17:51:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GZPJ-Z2KJ-4QXZ-CAP78,0.0,1.0
16805575952298359867,359597,2017-05-13 17:43:20,Ordinary Payment,S-GZPJ-Z2KJ-4QXZ-CAP78,S-R8SQ-TUEM-DTHQ-7ATA3,307.0,1.0
6256674787905164081,359593,2017-05-13 17:29:08,Ordinary Payment,S-ZU4X-SRQJ-E7HW-ETYWP,S-GZPJ-Z2KJ-4QXZ-CAP78,308.0,1.0
3708836717018624369,359342,2017-05-13 01:06:31,Ordinary Payment,S-GZPJ-Z2KJ-4QXZ-CAP78,S-R8SQ-TUEM-DTHQ-7ATA3,860.0,1.0
9898898930273559309,359339,2017-05-13 00:52:10,Ordinary Payment,S-ZU4X-SRQJ-E7HW-ETYWP,S-GZPJ-Z2KJ-4QXZ-CAP78,861.0,1.0
8926532996125566075,359160,2017-05-12 12:18:36,Ordinary Payment,S-GZPJ-Z2KJ-4QXZ-CAP78,S-R8SQ-TUEM-DTHQ-7ATA3,287.0,1.0
14862925445526331372,359157,2017-05-12 12:08:49,Ordinary Payment,S-ZU4X-SRQJ-E7HW-ETYWP,S-GZPJ-Z2KJ-4QXZ-CAP78,288.0,1.0
14110616831232605744,358867,2017-05-11 16:51:03,Ordinary Payment,S-GZPJ-Z2KJ-4QXZ-CAP78,S-R8SQ-TUEM-DTHQ-7ATA3,304.0,1.0
8795141007435700684,358864,2017-05-11 16:43:39,Ordinary Payment,S-ZU4X-SRQJ-E7HW-ETYWP,S-GZPJ-Z2KJ-4QXZ-CAP78,305.0,1.0
9850022479242436865,358635,2017-05-11 01:37:19,Ordinary Payment,S-GZPJ-Z2KJ-4QXZ-CAP78,S-R8SQ-TUEM-DTHQ-7ATA3,754.0,1.0
77905064202625151,358632,2017-05-11 01:26:53,Ordinary Payment,S-ZU4X-SRQJ-E7HW-ETYWP,S-GZPJ-Z2KJ-4QXZ-CAP78,755.0,1.0
12579205898769054588,358612,2017-05-10 23:54:21,Ordinary Payment,S-GZPJ-Z2KJ-4QXZ-CAP78,S-R8SQ-TUEM-DTHQ-7ATA3,309.0,1.0
12107809286518015204,358608,2017-05-10 23:38:15,Ordinary Payment,S-ZU4X-SRQJ-E7HW-ETYWP,S-GZPJ-Z2KJ-4QXZ-CAP78,310.0,1.0
3225577677611751344,358283,2017-05-10 01:27:00,Ordinary Payment,S-GZPJ-Z2KJ-4QXZ-CAP78,S-R8SQ-TUEM-DTHQ-7ATA3,662.0,1.0
7976325509695388707,358281,2017-05-10 01:15:17,Ordinary Payment,S-ZU4X-SRQJ-E7HW-ETYWP,S-GZPJ-Z2KJ-4QXZ-CAP78,663.0,1.0
5194081301470278950,357930,2017-05-09 01:34:03,Ordinary Payment,S-GZPJ-Z2KJ-4QXZ-CAP78,S-R8SQ-TUEM-DTHQ-7ATA3,1446.0,1.0
3417359920253514115,357928,2017-05-09 01:26:56,Ordinary Payment,S-ZU4X-SRQJ-E7HW-ETYWP,S-GZPJ-Z2KJ-4QXZ-CAP78,1447.0,1.0
11820686077621732843,356444,2017-05-04 22:03:48,Ordinary Payment,S-GZPJ-Z2KJ-4QXZ-CAP78,S-R8SQ-TUEM-DTHQ-7ATA3,211.0,1.0
14172210784262160836,356441,2017-05-04 21:50:29,Ordinary Payment,S-ZU4X-SRQJ-E7HW-ETYWP,S-GZPJ-Z2KJ-4QXZ-CAP78,212.0,1.0
9609134581751421922,356360,2017-05-04 16:45:18,Ordinary Payment,S-GZPJ-Z2KJ-4QXZ-CAP78,S-R8SQ-TUEM-DTHQ-7ATA3,188.0,1.0
7417301916498465071,356353,2017-05-04 16:33:48,Ordinary Payment,S-ZU4X-SRQJ-E7HW-ETYWP,S-GZPJ-Z2KJ-4QXZ-CAP78,189.0,1.0
10921608437622404514,355970,2017-05-03 13:59:53,Ordinary Payment,S-GZPJ-Z2KJ-4QXZ-CAP78,S-R8SQ-TUEM-DTHQ-7ATA3,10716.0,1.0
1908037314069995539,355968,2017-05-03 13:56:04,Ordinary Payment,S-ZU4X-SRQJ-E7HW-ETYWP,S-GZPJ-Z2KJ-4QXZ-CAP78,10717.0,1.0
10238297348201638141,355963,2017-05-03 13:39:34,Ordinary Payment,S-GZPJ-Z2KJ-4QXZ-CAP78,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8291255574757997496,355961,2017-05-03 13:32:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GZPJ-Z2KJ-4QXZ-CAP78,3.0,1.0
582083576998052106,355949,2017-05-03 12:52:14,Ordinary Payment,S-ZU4X-SRQJ-E7HW-ETYWP,S-GZPJ-Z2KJ-4QXZ-CAP78,1.0,1.0
