ID,Height,timestamp,Type,From,To,Amount,Fee
11670268681162691736,811287,2020-10-28 00:47:50,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-34HE-VBQ7-J3YN-DWV4Y,1.0,0.0147
10252623244902211608,811286,2020-10-28 00:44:02,Ordinary Payment,S-KDJX-9PJJ-ASBS-2GZM2,S-B5GH-XECD-SHCK-FDVST,1.0,0.00735
15474273031083783343,810943,2020-10-27 01:55:33,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-PBAX-FNCL-UTYR-5FGDW,1.0,0.00735
17863197274344723730,810941,2020-10-27 01:47:32,Ordinary Payment,S-4PJ4-RE4Z-FGW8-F4WTV,S-B5GH-XECD-SHCK-FDVST,1.0,0.0147
12164610566781621830,810940,2020-10-27 01:43:31,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-KDJX-9PJJ-ASBS-2GZM2,1.0,0.0147
11229893987463721555,810939,2020-10-27 01:39:01,Ordinary Payment,S-C6PS-PCDW-YXE4-97HGF,S-B5GH-XECD-SHCK-FDVST,1.0,0.00735
17502261391025964450,810936,2020-10-27 01:27:35,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-5HTX-FA3V-JRJP-865E6,1.0,0.00735
16299765784446675523,810935,2020-10-27 01:23:41,Ordinary Payment,S-ESS6-S2FC-HAQX-5CXQ8,S-B5GH-XECD-SHCK-FDVST,1.0,0.0147
15704940043656760303,810854,2020-10-26 19:56:38,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-RGQY-XQJA-88EY-EYTJ2,1.0,0.0147
16402310437572674931,810851,2020-10-26 19:46:32,Ordinary Payment,S-2S9J-DLHS-TL2V-DKG44,S-B5GH-XECD-SHCK-FDVST,1.0,0.0294
15877771467865319381,810848,2020-10-26 19:33:57,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-KRS6-EZ7B-SP9T-HKK8Y,1.0,0.00735
6635153479350936160,810846,2020-10-26 19:24:51,Ordinary Payment,S-8VN9-HCQJ-YUHB-3244X,S-B5GH-XECD-SHCK-FDVST,1.0,0.00735
16754585471147121063,810813,2020-10-26 17:11:57,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-8A8A-42QX-FSYZ-FAPU5,1.0,0.00735
13029863468572741799,810806,2020-10-26 16:44:29,Ordinary Payment,S-7H27-S7QC-EWFE-437QV,S-B5GH-XECD-SHCK-FDVST,1.0,0.02205
14530643821870664557,810676,2020-10-26 08:06:23,Ordinary Payment,S-KF6T-33SH-GRT6-EBWEW,S-B5GH-XECD-SHCK-FDVST,1.0,0.02205
6986274014082169921,810360,2020-10-25 11:05:16,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-7L39-XM85-L4EW-5HJF5,1.0,0.00735
4129522330717068202,810235,2020-10-25 02:36:55,Ordinary Payment,S-5HTX-FA3V-JRJP-865E6,S-B5GH-XECD-SHCK-FDVST,1.0,0.00735
11126781070734803007,810186,2020-10-24 23:17:47,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-4PJ4-RE4Z-FGW8-F4WTV,1.0,0.0147
10095319231727748287,810179,2020-10-24 22:45:29,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-GPKE-XTM2-E6GR-4ATBX,1.0,0.0147
17072183874074919697,810176,2020-10-24 22:34:19,Ordinary Payment,S-24YJ-GYPQ-647L-GKH2S,S-B5GH-XECD-SHCK-FDVST,1.0,0.0147
5814485268681371509,810164,2020-10-24 21:49:46,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-B5GH-XECD-SHCK-FDVST,1.0,0.00735
11093746844200192091,810138,2020-10-24 20:14:17,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-JNJ3-GL34-HLN9-BDY48,1.0,0.0147
6258585327521576396,810136,2020-10-24 20:05:54,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-B5GH-XECD-SHCK-FDVST,1.0,0.00735
3555444947532322791,810063,2020-10-24 15:22:53,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-WCJB-JKKP-ES6N-3THUC,1.0,0.0147
3385202863812812870,810061,2020-10-24 15:14:23,Ordinary Payment,S-4PJ4-RE4Z-FGW8-F4WTV,S-B5GH-XECD-SHCK-FDVST,1.0,0.0147
3894089407732237821,810014,2020-10-24 12:06:10,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-WCJB-JKKP-ES6N-3THUC,1.0,0.0147
9280514071529545082,809990,2020-10-24 10:25:22,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-B5GH-XECD-SHCK-FDVST,1.0,0.0294
11069784030315010171,809962,2020-10-24 08:30:18,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-7A34-F4SZ-LM95-EUERU,1.0,0.0294
3068236468295477808,809952,2020-10-24 07:55:33,Ordinary Payment,S-FTS2-7JJZ-SD7S-G3YAK,S-B5GH-XECD-SHCK-FDVST,1.0,0.02205
3856428983270829659,809946,2020-10-24 07:31:06,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-SHFP-9TJU-NSVT-DBYSF,1.0,0.02205
12183140654525377444,809945,2020-10-24 07:28:19,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-7M7H-9WUF-BSFS-8VHQQ,1.0,0.03675
602973098569204757,809942,2020-10-24 07:17:24,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-B5GH-XECD-SHCK-FDVST,1.0,0.0147
14191622018160065826,809940,2020-10-24 07:07:40,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-B5GH-XECD-SHCK-FDVST,1.0,0.00735
11644138514920319619,809923,2020-10-24 05:57:04,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.00735
3490886191671107703,809918,2020-10-24 05:37:35,Ordinary Payment,S-3TBV-MK62-PE5R-6HJZY,S-B5GH-XECD-SHCK-FDVST,1.0,0.02205
3541530367470748860,809889,2020-10-24 03:34:27,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-24YJ-GYPQ-647L-GKH2S,1.0,0.00735
610675080232738274,809878,2020-10-24 02:46:21,Ordinary Payment,S-5HTX-FA3V-JRJP-865E6,S-B5GH-XECD-SHCK-FDVST,1.0,0.0294
3395804288467276233,809861,2020-10-24 01:37:54,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-RAVS-SZ72-CLS4-79RBK,1.0,0.0441
341248854858579153,809848,2020-10-24 00:48:53,Ordinary Payment,S-7M7H-9WUF-BSFS-8VHQQ,S-B5GH-XECD-SHCK-FDVST,1.0,0.0147
6479871729868954908,809662,2020-10-23 12:34:54,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-KF2H-PEKA-ZUFU-DBX5N,1.0,0.0147
8347037233922277883,809641,2020-10-23 11:07:50,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-B5GH-XECD-SHCK-FDVST,1.0,0.00735
16112533078203393923,809583,2020-10-23 07:10:20,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-NF5A-P6F6-NF4Y-CCJ3J,1.0,0.0294
6306850873524959365,809576,2020-10-23 06:43:57,Ordinary Payment,S-ESS6-S2FC-HAQX-5CXQ8,S-B5GH-XECD-SHCK-FDVST,1.0,0.0588
4975147639277308891,809562,2020-10-23 05:46:00,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-E37R-UX47-AP6A-B4QMR,1.0,0.00735
5670304278434763687,809536,2020-10-23 04:07:10,Ordinary Payment,S-DRQD-DKEF-KBDJ-BP53Z,S-B5GH-XECD-SHCK-FDVST,1.0,0.0147
288972797105297507,809479,2020-10-23 00:28:44,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-P87Z-YSXR-GJ82-FUX5Y,1.0,0.0588
13577321767242383192,809477,2020-10-23 00:21:47,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-P6UQ-9SFE-E3LX-GXDJY,1.0,0.0294
81696865759910937,809475,2020-10-23 00:14:11,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-4PJ4-RE4Z-FGW8-F4WTV,1.0,0.03675
921520703914625846,809466,2020-10-22 23:39:23,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-WZW8-6SN5-YGH7-HLML4,1.0,0.0735
1053036906388043079,809466,2020-10-22 23:39:23,Ordinary Payment,S-JLKC-268W-AUJH-6YH9Z,S-B5GH-XECD-SHCK-FDVST,2.0,0.08085
16526383680505676425,809461,2020-10-22 23:18:23,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-B5GH-XECD-SHCK-FDVST,1.0,0.00735
9148498967699502969,809454,2020-10-22 22:49:40,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-C24T-2UHE-5575-7USBM,1.0,0.0147
5508246709921486812,809444,2020-10-22 22:07:19,Ordinary Payment,S-KF2H-PEKA-ZUFU-DBX5N,S-B5GH-XECD-SHCK-FDVST,1.0,0.00735
6368640001848464347,809429,2020-10-22 21:03:23,Ordinary Payment,S-JUBX-VX6U-SKV9-EN94R,S-B5GH-XECD-SHCK-FDVST,1.0,0.00735
16426928749985450992,809393,2020-10-22 18:30:29,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-KF6T-33SH-GRT6-EBWEW,1.0,0.00735
4274915880885116594,809392,2020-10-22 18:26:43,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-ZRUC-4E7E-AGT9-7MA9L,1.0,0.0294
2403556650002298025,809373,2020-10-22 17:09:57,Ordinary Payment,S-RG6M-YHXG-HMDE-B8PCW,S-B5GH-XECD-SHCK-FDVST,1.0,0.0294
4922803967271506530,809352,2020-10-22 15:54:26,Ordinary Payment,S-A5P4-AKUL-FP4J-449NE,S-B5GH-XECD-SHCK-FDVST,1.0,0.0735
5260041409850124010,809341,2020-10-22 15:07:08,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-L8JX-G8ZK-WUU3-B8BFL,1.0,0.0147
956378488151185307,809319,2020-10-22 13:36:55,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-PGKR-78NK-8RQ3-EUPRY,3.0,0.00735
1457240477877113933,809294,2020-10-22 11:57:42,Ordinary Payment,S-FTS2-7JJZ-SD7S-G3YAK,S-B5GH-XECD-SHCK-FDVST,2.0,0.0294
11813001242672570946,809286,2020-10-22 11:24:33,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-3TBV-MK62-PE5R-6HJZY,1.0,0.0735
187630843862879370,809286,2020-10-22 11:24:33,Ordinary Payment,S-9EJU-ZF8U-UJ8B-EGJRH,S-B5GH-XECD-SHCK-FDVST,1.0,0.0441
5360051382641690751,809264,2020-10-22 09:56:03,Ordinary Payment,S-SHFP-9TJU-NSVT-DBYSF,S-B5GH-XECD-SHCK-FDVST,2.0,0.00735
17065780578879448789,809263,2020-10-22 09:50:32,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-H82M-J6HC-C8PH-C3AJR,1.0,0.00735
15849865258252079691,809243,2020-10-22 08:31:28,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-ESS6-S2FC-HAQX-5CXQ8,1.0,0.0147
8610910213414043620,809235,2020-10-22 07:59:31,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-KF2H-PEKA-ZUFU-DBX5N,1.0,0.0147
11205130303615383892,809233,2020-10-22 07:51:12,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-H82M-J6HC-C8PH-C3AJR,4.0,0.03675
5725380859392739573,809206,2020-10-22 06:09:23,Ordinary Payment,S-ESS6-S2FC-HAQX-5CXQ8,S-B5GH-XECD-SHCK-FDVST,1.0,0.00735
746497733368720009,809197,2020-10-22 05:32:54,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-5HTX-FA3V-JRJP-865E6,2.0,0.00735
10881669298636438452,809195,2020-10-22 05:23:50,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-B5GH-XECD-SHCK-FDVST,1.0,0.05145
12921777563033339544,809191,2020-10-22 05:04:41,Ordinary Payment,S-9EJU-ZF8U-UJ8B-EGJRH,S-B5GH-XECD-SHCK-FDVST,1.0,0.08085
10236385181448155137,809190,2020-10-22 05:01:59,Ordinary Payment,S-GKY5-W983-CE8X-GJQUW,S-B5GH-XECD-SHCK-FDVST,5.0,0.00735
2186005538662805897,809190,2020-10-22 05:01:59,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-7A34-F4SZ-LM95-EUERU,1.0,0.1323
15708530465994488392,809189,2020-10-22 04:57:34,Ordinary Payment,S-7A34-F4SZ-LM95-EUERU,S-B5GH-XECD-SHCK-FDVST,1.0,0.0441
2087015412567585047,809188,2020-10-22 04:52:14,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-K73M-8UVS-6N3M-623A2,1.0,0.08085
8906090742451845293,809188,2020-10-22 04:52:14,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-KDJX-9PJJ-ASBS-2GZM2,1.0,0.0882
10323784723480560515,809186,2020-10-22 04:43:56,Ordinary Payment,S-5SVN-5Y75-KGMM-GZZ77,S-B5GH-XECD-SHCK-FDVST,1.0,0.05145
2021858117601148347,809186,2020-10-22 04:43:56,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-B5GH-XECD-SHCK-FDVST,1.0,0.02205
14033852102811371548,809185,2020-10-22 04:41:25,Ordinary Payment,S-BDSP-6ZWQ-Q6EA-73RJY,S-B5GH-XECD-SHCK-FDVST,1.0,0.0294
3726283514876372121,809162,2020-10-22 03:01:37,Ordinary Payment,S-P87Z-YSXR-GJ82-FUX5Y,S-B5GH-XECD-SHCK-FDVST,1.0,0.03675
14178742834308717881,809111,2020-10-21 23:38:46,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-87NC-9MCS-6FPE-8U2UF,1.0,0.05145
13339805475215534594,809109,2020-10-21 23:28:45,Ordinary Payment,S-JUBX-VX6U-SKV9-EN94R,S-B5GH-XECD-SHCK-FDVST,1.0,0.0588
15527607619721463720,809109,2020-10-21 23:28:45,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.00735
16618363977026187826,809103,2020-10-21 23:06:09,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-9MEX-ZNX2-97QN-5HMER,1.0,0.00735
13539851235412411367,809100,2020-10-21 22:51:01,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-B5GH-XECD-SHCK-FDVST,1.0,0.0294
6189538799365832206,809097,2020-10-21 22:42:50,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-B5GH-XECD-SHCK-FDVST,1.0,0.03675
1709442507440250365,809064,2020-10-21 20:31:24,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-K6SE-B2K5-TGVC-53TX5,1.0,0.0147
8176603884720687405,809052,2020-10-21 19:45:19,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-8VN9-HCQJ-YUHB-3244X,1.0,0.0735
7466199460680231266,809051,2020-10-21 19:40:37,Ordinary Payment,S-PGKR-78NK-8RQ3-EUPRY,S-B5GH-XECD-SHCK-FDVST,1.0,0.05145
4930690857201901956,809050,2020-10-21 19:35:57,Ordinary Payment,S-2S9J-DLHS-TL2V-DKG44,S-B5GH-XECD-SHCK-FDVST,1.0,0.0441
9149432449191083754,809048,2020-10-21 19:28:43,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.03675
7932201483094348114,809046,2020-10-21 19:19:06,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-5SVN-5Y75-KGMM-GZZ77,3.0,0.02205
7311154724297086548,809041,2020-10-21 19:01:18,Ordinary Payment,S-87NC-9MCS-6FPE-8U2UF,S-B5GH-XECD-SHCK-FDVST,3.0,0.02205
2757635605516241255,809038,2020-10-21 18:51:47,Ordinary Payment,S-QVRF-KCUP-SAT8-GJG8U,S-B5GH-XECD-SHCK-FDVST,1.0,0.03675
3046197199323468973,809037,2020-10-21 18:47:52,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.0735
8078007250654745493,809030,2020-10-21 18:23:24,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-WCJB-JKKP-ES6N-3THUC,1.0,0.0588
11725089596258368376,809016,2020-10-21 17:19:01,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-VH4D-FE27-2HEF-BEQXR,1.0,0.0294
8093408299228351436,809016,2020-10-21 17:19:01,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-B5GH-XECD-SHCK-FDVST,1.0,0.0588
18404579562549236883,808982,2020-10-21 15:08:18,Ordinary Payment,S-KRS6-EZ7B-SP9T-HKK8Y,S-B5GH-XECD-SHCK-FDVST,2.0,0.0147
16882861545809748179,808975,2020-10-21 14:40:12,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-S26T-HV3N-J75D-2PTHA,1.0,0.05145
5050158882139547365,808967,2020-10-21 14:12:10,Ordinary Payment,S-BRXK-UPTJ-GW57-6M8F4,S-B5GH-XECD-SHCK-FDVST,1.0,0.0294
10462755467479277854,808913,2020-10-21 10:30:21,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.09555
10326756426089857690,808902,2020-10-21 09:46:28,Ordinary Payment,S-NF5A-P6F6-NF4Y-CCJ3J,S-B5GH-XECD-SHCK-FDVST,1.0,0.08085
2247493320607763711,808890,2020-10-21 08:59:37,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-SSV4-YSCV-5VCV-5SJ6F,1.0,0.1029
12577891287802028780,808887,2020-10-21 08:47:08,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-AH64-N658-RE7W-BBUUZ,3.0,0.03675
6344860851849240981,808886,2020-10-21 08:42:43,Ordinary Payment,S-WZW8-6SN5-YGH7-HLML4,S-B5GH-XECD-SHCK-FDVST,3.0,0.05145
8666080287885793359,808884,2020-10-21 08:37:11,Ordinary Payment,S-FTWR-HKLT-HJBH-EY63B,S-B5GH-XECD-SHCK-FDVST,1.0,0.02205
11443982817666435298,808876,2020-10-21 08:07:16,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-3PHP-QNGN-26RK-6RW7U,1.0,0.08085
3639580643542482465,808867,2020-10-21 07:27:10,Ordinary Payment,S-42JX-A4XS-3B5R-3TAHU,S-B5GH-XECD-SHCK-FDVST,1.0,0.00735
11360798633319271752,808827,2020-10-21 04:42:47,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-WD42-JDC9-XHUC-33L7Y,1.0,0.1176
12584872158682000453,808806,2020-10-21 03:18:09,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-Y7BU-ANNS-9DND-HN94L,1.0,0.0147
3364957379389448931,808795,2020-10-21 02:29:51,Ordinary Payment,S-ZMLC-4Q7J-7UGA-A6HGC,S-B5GH-XECD-SHCK-FDVST,1.0,0.0294
11371698345880390518,808794,2020-10-21 02:25:39,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-B5GH-XECD-SHCK-FDVST,1.0,0.0147
3926960287081357861,808793,2020-10-21 02:21:15,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-J9SD-42VZ-YV42-EHMGF,1.0,0.03675
7162241515300673035,808786,2020-10-21 01:51:07,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-B5GH-XECD-SHCK-FDVST,1.0,0.0735
11126825011880400533,808763,2020-10-21 00:25:22,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-AEDQ-DW6W-K5X4-2YTL6,1.0,0.05145
14427329270828923363,808751,2020-10-20 23:34:02,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-S8P8-G55Y-9326-AFXAX,1.0,0.02205
5759148480930353880,808732,2020-10-20 22:12:59,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-HC9Q-N4MN-MD3S-HKYC8,3.0,0.0441
1916309428985314378,808724,2020-10-20 21:43:16,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-FRM3-7YF6-5P6U-3JJXU,3.0,0.00735
12835086565478560623,808722,2020-10-20 21:34:32,Ordinary Payment,S-PJ34-24Y9-GUL2-FGKQ8,S-B5GH-XECD-SHCK-FDVST,5.0,0.00735
11446343694571337701,808714,2020-10-20 20:59:42,Ordinary Payment,S-X3TJ-93LM-7WY2-4DDJN,S-B5GH-XECD-SHCK-FDVST,1.0,0.1029
13798946639444079286,808690,2020-10-20 19:26:35,Ordinary Payment,S-KDJX-9PJJ-ASBS-2GZM2,S-B5GH-XECD-SHCK-FDVST,1.0,0.0294
8223914831753202998,808687,2020-10-20 19:15:51,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-J6SY-GLXY-2NWZ-3ZE5H,1.0,0.0147
14098960029279047805,808683,2020-10-20 19:01:39,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-B5GH-XECD-SHCK-FDVST,3.0,0.00735
14561980701565957218,808681,2020-10-20 18:51:45,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-FTWR-HKLT-HJBH-EY63B,1.0,0.0441
16161661947627286610,808669,2020-10-20 18:09:11,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-PGKR-78NK-8RQ3-EUPRY,1.0,0.0294
12029061309907567157,808668,2020-10-20 18:04:29,Ordinary Payment,S-MABH-ZNHH-GD7Y-8YUCG,S-B5GH-XECD-SHCK-FDVST,1.0,0.00735
4363581980293080680,808664,2020-10-20 17:51:28,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.00735
16417613338197081695,808640,2020-10-20 16:17:06,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-JLKC-268W-AUJH-6YH9Z,1.0,0.0294
6641580859661686734,808633,2020-10-20 15:49:33,Ordinary Payment,S-F8FV-AH6B-HZ98-54AS2,S-B5GH-XECD-SHCK-FDVST,1.0,0.00735
2818681372422176194,808616,2020-10-20 14:43:46,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-B5GH-XECD-SHCK-FDVST,1.0,0.00735
16785639162832129165,808609,2020-10-20 14:13:32,Ordinary Payment,S-7A34-F4SZ-LM95-EUERU,S-B5GH-XECD-SHCK-FDVST,1.0,0.0147
4946149929351451650,808583,2020-10-20 12:27:03,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-7A34-F4SZ-LM95-EUERU,1.0,0.0882
15228994031278958919,808580,2020-10-20 12:13:38,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-87NC-9MCS-6FPE-8U2UF,1.0,0.00735
6650862520214586010,808579,2020-10-20 12:09:16,Ordinary Payment,S-WZW8-6SN5-YGH7-HLML4,S-B5GH-XECD-SHCK-FDVST,1.0,0.0294
4816856192273628890,808572,2020-10-20 11:38:00,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-B5GH-XECD-SHCK-FDVST,1.0,0.02205
684510579683512281,808522,2020-10-20 08:21:57,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-4GNY-4WGC-59WL-4NY9M,1.0,0.00735
6197427511182976574,808495,2020-10-20 06:35:55,Ordinary Payment,S-JLKC-268W-AUJH-6YH9Z,S-B5GH-XECD-SHCK-FDVST,1.0,0.00735
2666831653227632697,808468,2020-10-20 04:52:02,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-S8P8-G55Y-9326-AFXAX,1.0,0.09555
7877548140597478299,808467,2020-10-20 04:46:27,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-WZW8-6SN5-YGH7-HLML4,1.0,0.0147
14813735162306747824,808459,2020-10-20 04:14:42,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-B5GH-XECD-SHCK-FDVST,1.0,0.02205
16881824944757072779,808459,2020-10-20 04:14:42,Ordinary Payment,S-KDJX-9PJJ-ASBS-2GZM2,S-B5GH-XECD-SHCK-FDVST,1.0,0.05145
8203373595122331983,808434,2020-10-20 02:34:46,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-MABH-ZNHH-GD7Y-8YUCG,1.0,0.0294
10685374186981318847,808431,2020-10-20 02:24:25,Ordinary Payment,S-2S9J-DLHS-TL2V-DKG44,S-B5GH-XECD-SHCK-FDVST,1.0,0.0588
7192762281622263545,808402,2020-10-20 00:34:41,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-PJ34-24Y9-GUL2-FGKQ8,1.0,0.06615
13669928371672798019,808345,2020-10-19 20:41:29,Ordinary Payment,S-KRS6-EZ7B-SP9T-HKK8Y,S-B5GH-XECD-SHCK-FDVST,1.0,0.0441
14920408559798714304,808295,2020-10-19 17:17:05,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-WCJB-JKKP-ES6N-3THUC,1.0,0.05145
14406423092512128200,808286,2020-10-19 16:37:37,Ordinary Payment,S-QVRF-KCUP-SAT8-GJG8U,S-B5GH-XECD-SHCK-FDVST,1.0,0.03675
18408643785595456909,808279,2020-10-19 16:09:52,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-ZRUC-4E7E-AGT9-7MA9L,1.0,0.00735
9854653591700733637,808271,2020-10-19 15:38:52,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-C24T-2UHE-5575-7USBM,1.0,0.02205
5471994675450131328,808263,2020-10-19 15:08:52,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-9MEX-ZNX2-97QN-5HMER,3.0,0.03675
6993431280138636218,808263,2020-10-19 15:08:52,Ordinary Payment,S-GKY5-W983-CE8X-GJQUW,S-B5GH-XECD-SHCK-FDVST,1.0,0.0441
12759002981960992385,808240,2020-10-19 13:40:20,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-AEDQ-DW6W-K5X4-2YTL6,1.0,0.0882
1897562113387831864,808225,2020-10-19 12:40:08,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-B5GH-XECD-SHCK-FDVST,5.0,0.147
15121869661376524412,808161,2020-10-19 08:18:55,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-WZW8-6SN5-YGH7-HLML4,1.0,0.08085
6692857103214543071,808146,2020-10-19 07:23:13,Ordinary Payment,S-8QJE-93G7-GWWB-2J6B3,S-B5GH-XECD-SHCK-FDVST,1.0,0.02205
2436458447537898106,808136,2020-10-19 06:50:55,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-WCHN-XCCD-C4B2-3QKTZ,1.0,0.0882
16383632700363188960,808127,2020-10-19 06:12:29,Ordinary Payment,S-ZMLC-4Q7J-7UGA-A6HGC,S-B5GH-XECD-SHCK-FDVST,1.0,0.0588
11256842068740396063,808011,2020-10-18 22:27:03,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-KRS6-EZ7B-SP9T-HKK8Y,1.0,0.00735
16383350861697798457,808001,2020-10-18 21:43:37,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-AEDQ-DW6W-K5X4-2YTL6,5.0,0.05145
7793178087716133311,807994,2020-10-18 21:13:40,Ordinary Payment,S-GPKE-XTM2-E6GR-4ATBX,S-B5GH-XECD-SHCK-FDVST,1.0,0.00735
